Time;Bid;Ask
15:20:20.470;10.9000;11.1000
15:19:25.498;10.9100;11.1100
15:18:39.370;10.9100;11.1100
15:17:59.638;10.9100;11.1100
15:16:55.363;10.9100;11.1100
15:15:58.885;10.9000;11.1000
15:12:34.164;10.9000;11.1000
15:10:28.691;10.8900;11.0900
15:09:52.326;10.9000;11.1000
15:08:13.954;10.9000;11.1000
15:05:36.173;10.9000;11.1000
15:04:17.815;10.8900;11.0900
15:03:36.588;10.8800;11.0800
15:02:55.652;10.8900;11.0900
15:01:06.423;10.9200;11.1200
14:59:04.193;10.9100;11.1100
14:57:43.301;10.9000;11.1000
14:56:13.623;10.9100;11.1100
14:55:23.052;10.9200;11.1200
14:54:57.683;10.9100;11.1100
14:52:22.253;10.9200;11.1200
14:51:39.583;10.9200;11.1200
14:50:06.073;10.9100;11.1100
14:49:10.593;10.9000;11.1000
14:48:59.559;10.9200;11.1200
14:45:10.733;10.9400;11.1400
14:44:48.692;10.9500;11.1500
14:43:14.238;10.9300;11.1300
14:42:54.182;10.9400;11.1400
14:40:44.371;10.9200;11.1200
14:39:52.969;10.9200;11.1200
14:38:08.733;10.9300;11.1300
14:37:39.737;10.9600;11.1600
14:36:58.112;10.9600;11.1600
14:35:41.665;10.9400;11.1400
14:34:53.403;10.9400;11.1400
14:33:07.610;10.9600;11.1600
14:32:21.439;10.9600;11.1800
14:31:54.224;10.9300;11.1500
14:30:53.298;10.9400;11.1600
14:29:15.381;10.9300;11.1500
14:28:02.257;10.9400;11.1600
14:27:46.045;10.9400;11.1400
14:25:05.452;10.9400;11.1400
14:23:35.991;10.9300;11.1300
