Time;Bid;Ask
13:25:57.203;1.6200;1.6300
13:24:59.154;1.6500;1.6600
13:23:54.536;1.6700;1.6800
13:22:46.170;1.6400;1.6500
13:21:51.122;1.6100;1.6200
13:20:48.323;1.6100;1.6200
13:19:58.803;1.6300;1.6400
13:18:57.009;1.5900;1.6000
13:17:50.611;1.5800;1.5900
13:16:51.959;1.5400;1.5500
13:15:41.934;1.5400;1.5500
13:14:54.174;1.5500;1.5600
13:13:52.014;1.5600;1.5700
13:12:54.813;1.6000;1.6100
13:11:54.533;1.6000;1.6100
13:10:54.375;1.5900;1.6000
13:09:27.453;1.6000;1.6100
13:08:39.526;1.6000;1.6100
13:07:57.140;1.6100;1.6200
13:06:52.199;1.5900;1.6000
13:05:56.804;1.5900;1.6000
13:04:47.759;1.6200;1.6300
13:03:46.087;1.6200;1.6300
13:02:58.793;1.6200;1.6300
13:01:55.259;1.6500;1.6600
13:00:53.267;1.6500;1.6600
12:59:59.054;1.6700;1.6800
12:58:49.129;1.6600;1.6700
12:57:45.385;1.6700;1.6800
12:56:56.345;1.7000;1.7100
12:55:58.875;1.6800;1.6900
12:54:49.402;1.7000;1.7100
12:53:20.042;1.6900;1.7000
12:52:35.324;1.6900;1.7000
12:51:48.804;1.7100;1.7200
12:50:48.945;1.7100;1.7200
12:49:57.682;1.7300;1.7400
12:48:50.679;1.7500;1.7600
12:47:49.483;1.7500;1.7600
12:46:37.550;1.7400;1.7500
12:45:59.764;1.7600;1.7700
12:44:48.232;1.7700;1.7800
12:43:40.204;1.7500;1.7600
12:42:22.036;1.7400;1.7500
12:41:56.056;1.7400;1.7500
12:40:58.538;1.7500;1.7600
12:39:53.704;1.7600;1.7700
12:38:49.853;1.7800;1.7900
12:37:52.789;1.7600;1.7700
12:36:37.421;1.7800;1.7900
12:35:43.860;1.8000;1.8100
12:34:49.300;1.7900;1.8000
12:33:45.864;1.7900;1.8000
12:32:54.706;1.8000;1.8100
12:31:40.577;1.8300;1.8400
12:30:10.597;1.8200;1.8300
12:29:56.608;1.8100;1.8200
12:28:46.061;1.8200;1.8300
12:27:20.429;1.8300;1.8400
12:26:42.264;1.8300;1.8400
