Time;Bid;Ask
16:10:59.381;1.0900;1.1000
16:09:53.484;1.1000;1.1100
16:08:56.070;1.1200;1.1300
16:07:42.374;1.0900;1.1000
16:06:49.082;1.1100;1.1200
16:05:53.871;1.0800;1.0900
16:04:50.945;1.0800;1.0900
16:03:44.704;1.0600;1.0700
16:02:59.569;1.0700;1.0900
16:01:25.593;1.0800;1.1000
16:00:39.140;1.0700;1.0900
15:59:14.354;1.0400;1.0600
15:58:48.090;1.0500;1.0700
15:57:05.302;1.0500;1.0600
15:56:46.263;1.0400;1.0500
15:55:59.496;1.0600;1.0700
15:54:53.877;1.0600;1.0700
15:53:52.919;1.0700;1.0800
15:52:57.953;1.0600;1.0700
15:51:51.307;1.0800;1.0900
15:50:59.271;1.0600;1.0700
15:49:49.627;1.0700;1.0800
15:48:52.136;1.0800;1.0900
15:47:59.214;1.1000;1.1100
15:46:40.696;1.1100;1.1200
15:45:55.520;1.1300;1.1400
15:43:27.381;1.1300;1.1400
15:42:26.424;1.1500;1.1600
15:41:53.085;1.1600;1.1700
15:40:50.669;1.1500;1.1600
15:39:59.115;1.1400;1.1500
15:37:50.059;1.1400;1.1500
15:36:51.156;1.1400;1.1500
15:35:28.551;1.1800;1.1900
15:34:09.741;1.1800;1.1900
15:32:56.790;1.1800;1.1900
15:31:48.577;1.1700;1.1800
15:30:59.910;1.1500;1.1600
15:29:58.345;1.1600;1.1700
15:28:50.351;1.1700;1.1800
15:26:36.347;1.1400;1.1500
15:25:41.917;1.1400;1.1500
15:24:55.432;1.1500;1.1600
15:22:37.973;1.1500;1.1600
15:21:54.362;1.1400;1.1500
15:20:29.100;1.1300;1.1400
15:19:43.300;1.1200;1.1300
15:17:45.967;1.1100;1.1200
15:16:58.813;1.1100;1.1200
15:15:33.072;1.0800;1.0900
15:14:42.637;1.0900;1.1000
15:13:39.041;1.0900;1.1000
15:12:40.536;1.1000;1.1100
