Time;Bid;Ask
17:11:35.706;10.8700;10.9300
17:06:47.171;10.8900;10.9500
17:05:08.649;10.9200;10.9800
17:04:59.086;10.9300;10.9900
17:03:10.773;10.9500;11.0100
17:02:42.140;10.9600;11.0200
17:01:51.780;10.9500;11.0100
17:00:43.497;10.9500;11.0100
16:59:28.656;11.0000;11.0600
16:58:25.712;11.0300;11.0900
16:57:41.496;11.0200;11.0800
16:56:51.803;11.0500;11.1100
16:55:01.233;10.9700;11.0300
16:53:25.887;10.9800;11.0400
16:52:10.107;10.9700;11.0300
16:51:49.271;10.9600;11.0200
16:50:43.811;10.9300;10.9900
16:48:45.075;10.9500;11.0100
16:46:54.463;10.9600;11.0200
16:44:17.257;10.9600;11.0200
16:41:09.913;10.9500;11.0100
16:40:13.483;10.9400;11.0000
16:38:59.055;10.9300;10.9900
16:37:59.807;10.9200;10.9800
16:36:28.300;10.9400;11.0000
16:35:32.196;10.9500;11.0100
16:34:41.635;10.9600;11.0200
16:28:13.121;10.9700;11.0300
16:22:05.682;10.9600;11.0200
16:21:57.082;10.9700;11.0300
16:20:18.450;10.9700;11.0300
16:18:55.811;10.9700;11.0300
16:17:47.269;10.9700;11.0300
16:16:49.128;10.9600;11.0200
