Time;Bid;Ask
16:11:57.217;5.5300;5.5400
16:10:48.014;5.5300;5.5400
16:09:50.100;5.5400;5.5500
16:08:57.500;5.6000;5.6100
16:07:56.819;5.5600;5.5700
16:06:39.056;5.5700;5.5800
16:05:53.517;5.6000;5.6100
16:04:58.104;5.6300;5.6400
16:03:55.467;5.6700;5.6800
16:02:55.940;5.7200;5.7400
16:01:56.824;5.6500;5.6700
16:00:56.311;5.6600;5.6800
15:59:56.588;5.7000;5.7200
15:58:56.187;5.7100;5.7300
15:57:58.574;5.7300;5.7400
15:56:51.684;5.7500;5.7600
15:55:51.092;5.7200;5.7300
15:54:47.171;5.7100;5.7200
15:53:43.566;5.7200;5.7300
15:52:39.996;5.7000;5.7100
15:51:57.532;5.6900;5.7000
15:50:42.264;5.7000;5.7100
15:49:56.303;5.7500;5.7600
15:48:57.243;5.7600;5.7700
15:47:48.235;5.7600;5.7700
15:46:34.352;5.7500;5.7600
15:45:56.053;5.7600;5.7700
15:44:57.748;5.7600;5.7700
15:43:54.481;5.7600;5.7700
15:42:55.761;5.7100;5.7200
15:41:29.977;5.7000;5.7100
15:40:57.044;5.6800;5.6900
15:39:55.319;5.6600;5.6700
15:38:52.905;5.6400;5.6500
15:37:59.275;5.6500;5.6600
15:36:59.024;5.6200;5.6300
15:35:54.896;5.6300;5.6400
15:34:45.701;5.6700;5.6800
15:33:53.464;5.6500;5.6600
15:32:53.044;5.6400;5.6500
15:31:39.823;5.6300;5.6400
15:30:54.367;5.6200;5.6300
15:29:57.734;5.5900;5.6000
15:28:42.083;5.6100;5.6200
15:27:56.950;5.5900;5.6000
15:26:55.350;5.5800;5.5900
15:25:35.035;5.5600;5.5700
15:24:48.751;5.5500;5.5600
15:23:47.374;5.5700;5.5800
15:22:59.802;5.5700;5.5800
15:21:31.817;5.5800;5.5900
15:20:48.305;5.5800;5.5900
15:19:53.395;5.5800;5.5900
15:18:45.637;5.5700;5.5800
15:17:57.334;5.5800;5.5900
15:16:51.517;5.5700;5.5800
15:15:51.855;5.6000;5.6100
15:14:14.687;5.6000;5.6100
