Time;Bid;Ask
15:18:30.529;1.7200;1.7300
15:17:02.904;1.7200;1.7300
15:16:57.503;1.7100;1.7200
15:15:57.653;1.7100;1.7200
15:13:55.734;1.7100;1.7200
15:12:25.420;1.7000;1.7100
15:11:10.227;1.7000;1.7100
15:10:58.765;1.7000;1.7100
15:09:25.756;1.7000;1.7100
15:08:55.749;1.7000;1.7100
15:07:56.395;1.7000;1.7100
15:06:35.342;1.7100;1.7200
15:05:44.285;1.7000;1.7100
15:03:11.101;1.7100;1.7200
15:01:21.611;1.7000;1.7100
15:00:43.641;1.7100;1.7200
14:53:49.178;1.7000;1.7100
14:41:49.114;1.7000;1.7100
14:39:34.316;1.7000;1.7100
14:38:45.489;1.7000;1.7100
14:37:55.078;1.7000;1.7100
14:36:04.423;1.7000;1.7100
14:35:54.222;1.7000;1.7100
14:34:56.487;1.6900;1.7000
14:33:01.633;1.6800;1.6900
14:28:08.750;1.6800;1.7000
