Time;Bid;Ask
09:36:41.603;8.8600;8.8700
09:35:37.181;8.8700;8.8800
09:34:52.228;8.8700;8.8800
09:33:57.479;8.8700;8.8800
09:32:53.339;8.9000;8.9100
09:31:34.350;8.8800;8.8900
09:30:42.723;8.8900;8.9000
09:29:50.530;8.9000;8.9100
09:28:38.584;8.9000;8.9100
09:27:59.502;8.8800;8.8900
09:24:43.199;8.9200;8.9300
09:23:53.611;8.9300;8.9400
09:22:48.807;8.9300;8.9400
09:21:38.515;8.9200;8.9300
09:20:31.904;8.9200;8.9300
09:19:58.075;8.9200;8.9300
09:18:29.795;8.9300;8.9400
09:17:57.941;8.9300;8.9400
09:15:19.983;8.9600;8.9700
09:14:59.395;8.9700;8.9800
09:12:59.462;8.9700;8.9800
09:11:32.708;8.9900;9.0000
09:10:51.177;9.0100;9.0200
09:09:44.671;9.0200;9.0300
09:08:24.800;9.0000;9.0100
09:07:04.714;9.0000;9.0100
09:06:27.140;8.9900;9.0000
09:05:36.764;8.9900;9.0000
09:04:26.608;8.9900;9.0000
09:02:56.670;9.0200;9.0300
09:01:49.638;9.0000;9.0100
09:00:59.677;9.0000;9.0100
