Time;Bid;Ask
11:15:56.730;13.0070;13.0220
11:14:53.125;13.0070;13.0220
11:13:55.274;13.0020;13.0170
11:12:42.895;13.0270;13.0420
11:11:58.833;13.0170;13.0320
11:10:55.935;13.0270;13.0420
11:09:51.747;13.0270;13.0420
11:08:21.964;13.0170;13.0320
11:07:58.295;13.0120;13.0270
11:06:50.236;12.9770;12.9920
11:05:26.257;12.9670;12.9820
11:04:10.906;12.9570;12.9720
11:02:29.209;12.9670;12.9820
11:01:39.000;13.0170;13.0320
11:00:50.787;13.0220;13.0370
10:59:32.800;13.0220;13.0370
10:58:34.218;13.0070;13.0220
10:57:27.048;13.0070;13.0220
10:56:58.003;12.9670;12.9820
10:55:58.278;12.9620;12.9770
10:54:57.301;12.9770;12.9920
10:53:48.798;13.0070;13.0220
10:52:58.672;12.9770;12.9920
10:51:46.910;12.9670;12.9820
10:49:34.841;12.9670;12.9820
10:48:57.837;12.9670;12.9820
10:47:15.341;12.9570;12.9720
10:46:41.760;12.9420;12.9570
10:45:56.614;12.9220;12.9370
10:41:18.400;12.9220;12.9370
10:40:45.083;12.9270;12.9420
10:39:50.968;12.9670;12.9820
10:38:49.761;12.9720;12.9870
10:37:52.450;12.9720;12.9870
10:35:41.922;12.9770;12.9920
10:34:45.404;12.9770;12.9920
10:33:35.858;12.9870;13.0020
10:32:45.668;12.9970;13.0120
10:30:46.266;12.9920;13.0070
10:29:55.128;12.9670;12.9820
10:28:22.009;12.9670;12.9820
10:27:43.931;12.9770;12.9920
10:26:55.708;12.9670;12.9820
10:25:30.791;12.9770;12.9920
10:23:36.898;12.9770;12.9920
10:22:40.461;12.9570;12.9720
10:21:19.758;12.9370;12.9520
10:20:54.661;12.9270;12.9420
10:19:43.046;12.9320;12.9470
10:18:53.897;12.9070;12.9220
10:17:58.884;12.9020;12.9170
10:16:39.213;12.8620;12.8770
