Time;Bid;Ask
16:20:53.986;33.7700;33.7900
16:19:57.493;33.8000;33.8200
16:18:54.792;33.8400;33.8600
16:17:56.359;33.8900;33.9100
16:16:52.571;33.9400;33.9600
16:15:55.206;33.8100;33.8300
16:14:52.766;33.8200;33.8400
16:13:57.672;33.8700;33.8900
16:12:59.827;33.8500;33.8700
16:11:59.486;33.9700;33.9900
16:10:52.204;33.9700;33.9900
16:09:59.172;34.0200;34.0400
16:08:58.054;34.0400;34.0600
16:07:58.536;34.0200;34.0400
16:06:58.743;34.1300;34.1500
16:05:57.671;34.1200;34.1400
16:04:59.033;34.1200;34.1400
16:03:57.725;34.1300;34.1500
16:02:57.045;34.1500;34.1900
16:01:55.526;34.2200;34.2600
16:00:59.751;34.3200;34.3600
15:59:55.559;34.1900;34.2300
15:58:59.725;34.2200;34.2600
15:57:59.756;34.1600;34.1800
15:56:59.000;34.1000;34.1200
15:55:57.073;34.0900;34.1100
15:54:57.498;34.0300;34.0500
15:53:51.714;34.0100;34.0300
15:52:55.597;33.9800;34.0000
15:51:58.977;34.0000;34.0200
15:50:55.257;33.8900;33.9100
15:49:57.478;34.0100;34.0300
15:48:56.240;34.0500;34.0700
15:47:59.061;34.1700;34.1900
15:46:56.274;34.1500;34.1700
15:45:56.698;34.2400;34.2600
15:44:58.527;34.1500;34.1700
15:43:54.578;34.0900;34.1100
15:42:59.934;34.0600;34.0800
15:41:56.189;34.1300;34.1500
15:40:59.016;34.0600;34.0800
15:39:56.088;34.1100;34.1300
15:38:52.638;34.0300;34.0500
15:37:52.218;34.1100;34.1300
15:36:57.284;34.0600;34.0800
15:35:58.030;34.0800;34.1000
15:34:55.136;34.0500;34.0700
15:33:56.757;34.1300;34.1500
15:32:34.540;34.1000;34.1200
15:31:59.438;34.0800;34.1000
15:30:58.866;34.1500;34.1700
15:29:55.312;34.2300;34.2500
15:28:58.886;34.2000;34.2200
15:27:59.425;34.2000;34.2200
15:26:56.830;34.1500;34.1700
15:25:51.158;34.1700;34.1900
15:24:59.133;34.1800;34.2000
15:23:58.914;34.2000;34.2200
15:22:49.385;34.2600;34.2800
15:21:59.887;34.3000;34.3200
