Time;Bid;Ask
21:59:55.713;3.6900;4.0100
21:58:58.879;3.7700;4.0900
21:57:56.488;3.8200;4.1400
21:56:50.216;3.8900;4.2100
21:55:43.904;3.9000;4.2200
21:54:45.841;3.8400;4.1600
21:53:28.047;3.8800;4.2000
21:52:56.201;3.9000;4.2200
21:51:45.821;3.8900;4.2100
21:50:46.563;3.8800;4.2000
21:49:53.512;3.8800;4.2000
21:48:57.520;3.8400;4.1600
21:47:46.814;3.7600;4.0800
21:46:55.464;3.7100;4.0300
21:45:49.578;3.7300;4.0500
21:44:57.502;3.7500;4.0700
21:43:03.033;3.6700;3.9900
21:42:55.097;3.6800;4.0000
21:41:35.851;3.7200;4.0400
21:40:42.735;3.7200;4.0400
21:39:33.644;3.7300;4.0500
21:38:49.346;3.7400;4.0600
21:37:45.775;3.7500;4.0700
21:36:47.075;3.7500;4.0700
21:35:19.907;3.7400;4.0600
21:34:59.400;3.7400;4.0600
21:33:35.084;3.7500;4.0700
21:32:58.949;3.7700;4.0900
21:31:58.220;3.7900;4.1100
21:30:57.168;3.8400;4.1600
21:29:57.548;3.8200;4.1400
21:28:54.828;3.8600;4.1800
21:27:32.093;3.8500;4.1700
21:26:20.866;3.8400;4.1600
21:25:32.683;3.8500;4.1700
21:24:44.815;3.8600;4.1800
21:23:55.600;3.8700;4.1900
21:21:33.753;3.8600;4.1800
