Time;Bid;Ask
15:27:59.757;1.1900;0.0000
15:26:59.924;1.1800;0.0000
15:25:57.919;1.2100;0.0000
15:24:58.813;1.2300;0.0000
15:23:58.884;1.1800;0.0000
15:22:27.030;1.1900;0.0000
15:21:53.035;1.2100;0.0000
15:20:57.771;1.2200;0.0000
15:19:51.073;1.2000;0.0000
15:18:58.666;1.2000;0.0000
15:17:59.721;1.2400;0.0000
15:16:54.745;1.2400;0.0000
15:15:45.610;1.2400;0.0000
15:14:46.406;1.2200;0.0000
15:13:31.563;1.2200;0.0000
15:12:59.895;1.2100;0.0000
15:11:54.060;1.2100;0.0000
15:10:57.164;1.2700;0.0000
15:09:54.718;1.2300;0.0000
15:08:59.479;1.2400;0.0000
15:07:58.555;1.2500;0.0000
15:06:50.655;1.3000;0.0000
15:05:51.835;1.3100;0.0000
15:04:46.054;1.3100;0.0000
15:03:57.576;1.3000;0.0000
15:02:42.133;1.2900;0.0000
15:01:56.007;1.2900;0.0000
15:00:54.849;1.3000;0.0000
14:59:55.493;1.3100;0.0000
14:58:51.954;1.3000;0.0000
14:57:45.791;1.2900;0.0000
14:56:59.418;1.2800;0.0000
14:55:52.071;1.2900;0.0000
14:54:59.717;1.2900;0.0000
14:53:55.932;1.3100;0.0000
14:52:56.011;1.2800;0.0000
14:51:55.657;1.2900;0.0000
14:50:33.163;1.2600;0.0000
14:49:55.165;1.2300;0.0000
14:48:59.773;1.2600;0.0000
14:47:45.855;1.2700;0.0000
14:46:55.383;1.2900;0.0000
14:45:55.633;1.2600;0.0000
14:44:58.578;1.2000;0.0000
14:43:49.553;1.1800;0.0000
14:42:59.004;1.2100;0.0000
14:41:47.837;1.1700;0.0000
14:40:47.637;1.1500;0.0000
14:39:52.426;1.1800;0.0000
14:38:59.932;1.1700;0.0000
14:37:52.341;1.1900;0.0000
14:36:56.578;1.2300;0.0000
14:35:55.214;1.2000;0.0000
14:34:57.731;1.1900;0.0000
14:33:56.155;1.1800;0.0000
14:32:59.893;1.1500;0.0000
14:31:56.498;1.1000;0.0000
14:30:59.473;1.1500;0.0000
14:29:43.189;1.1700;0.0000
