Time;Bid;Ask
09:17:59.292;0.5100;0.0000
09:16:57.306;0.5000;0.0000
09:15:59.339;0.5200;0.0000
09:14:57.819;0.6000;0.0000
09:13:57.457;0.6600;0.0000
09:12:58.416;0.6400;0.0000
09:11:56.835;0.6300;0.0000
09:10:54.987;0.6500;0.0000
09:09:59.419;0.6500;0.0000
09:08:55.880;0.6400;0.0000
09:07:57.199;0.5800;0.0000
09:06:57.492;0.6500;0.0000
09:05:58.115;0.5800;0.0000
09:04:58.833;0.6700;0.0000
09:03:57.675;0.6700;0.0000
09:02:59.582;0.7400;0.0000
09:01:48.993;0.7300;0.0000
09:00:59.936;0.7600;0.0000
08:59:59.845;0.7200;0.0000
08:58:53.137;0.7100;0.0000
08:57:59.423;0.7700;0.0000
08:56:56.415;0.7100;0.0000
08:55:57.027;0.6700;0.0000
08:54:55.308;0.5800;0.0000
08:53:56.837;0.5400;0.0000
08:52:54.091;0.5600;0.0000
08:51:14.590;0.6500;0.0000
08:50:40.173;0.6500;0.0000
08:49:55.765;0.6400;0.0000
08:48:58.789;0.6300;0.0000
08:47:58.741;0.6400;0.0000
08:46:54.242;0.6100;0.0000
08:45:58.831;0.6000;0.0000
08:44:58.526;0.6500;0.0000
08:43:51.938;0.6400;0.0000
08:42:51.087;0.6700;0.0000
08:41:51.777;0.6700;0.0000
08:40:31.846;0.6300;0.0000
08:39:58.428;0.6800;0.0000
08:38:57.104;0.6800;0.0000
08:37:28.847;0.7300;0.0000
08:35:40.349;0.7400;0.0000
08:34:52.513;0.7300;0.0000
08:33:54.383;0.7300;0.0000
08:32:49.260;0.7600;0.0000
08:31:57.375;0.7600;0.0000
08:30:57.133;0.7700;0.0000
08:29:59.249;0.7400;0.0000
08:28:59.108;0.6900;0.0000
08:27:41.392;0.7200;0.0000
08:26:55.013;0.7500;0.0000
08:25:58.875;0.7400;0.0000
08:24:58.409;0.8400;0.0000
08:23:48.396;0.8400;0.0000
08:22:50.471;0.8300;0.0000
08:21:58.314;0.8600;0.0000
08:20:59.826;0.8200;0.0000
08:19:58.655;0.8300;0.0000
