Time;Bid;Ask
15:09:41.411;0.9500;0.9600
15:07:34.529;0.9400;0.9500
15:05:40.191;0.9400;0.9500
15:04:42.971;0.9300;0.9400
15:03:25.085;0.9400;0.9500
15:01:19.606;0.9400;0.9500
15:00:59.261;0.9400;0.9500
14:59:55.886;0.9300;0.9400
14:58:43.983;0.9300;0.9400
14:57:35.884;0.9300;0.9400
14:56:50.944;0.9300;0.9400
14:55:15.275;0.9600;0.9700
14:53:56.902;0.9500;0.9600
14:52:56.497;0.9500;0.9600
14:51:18.825;0.9400;0.9500
14:50:08.930;0.9300;0.9400
14:49:03.480;0.9200;0.9300
14:48:46.978;0.9300;0.9400
14:47:34.316;0.9200;0.9300
14:46:32.147;0.9200;0.9300
14:44:51.564;0.9200;0.9300
14:43:19.774;0.9200;0.9300
14:42:29.372;0.9300;0.9400
14:40:01.313;0.9400;0.9500
14:39:46.070;0.9500;0.9600
14:38:30.638;0.9500;0.9600
14:37:46.594;0.9500;0.9600
14:36:52.202;0.9500;0.9600
14:35:55.179;0.9600;0.9700
14:33:20.920;0.9700;0.9800
14:32:51.181;0.9600;0.9800
14:31:55.078;0.9600;0.9800
14:30:25.073;0.9700;0.9900
14:28:17.201;0.9800;1.0000
14:27:59.061;0.9900;1.0000
14:25:52.531;0.9800;0.9900
14:24:57.666;0.9900;1.0000
14:22:56.471;0.9800;0.9900
14:20:32.414;0.9800;0.9900
14:19:50.451;0.9700;0.9800
14:18:58.664;0.9800;0.9900
14:16:36.824;0.9800;0.9900
14:15:17.457;0.9900;1.0000
14:14:30.750;1.0000;1.0100
14:12:59.977;1.0100;1.0200
14:11:44.260;1.0200;1.0300
