Time;Bid;Ask
21:30:20.880;2.4100;2.4200
21:27:46.499;2.4100;2.4200
21:18:14.142;2.4200;2.4300
21:14:46.816;2.4200;2.4300
21:12:58.036;2.4300;2.4400
21:11:23.695;2.4200;2.4300
21:10:42.799;2.4100;2.4200
21:08:13.229;2.4100;2.4200
21:07:56.968;2.4000;2.4100
21:05:39.174;2.4000;2.4100
21:04:35.105;2.4100;2.4200
20:59:17.297;2.4000;2.4100
20:57:44.541;2.4000;2.4100
20:55:33.277;2.4000;2.4100
20:53:58.993;2.4100;2.4200
20:52:11.478;2.4200;2.4300
20:49:02.375;2.4100;2.4200
20:48:42.439;2.4000;2.4100
20:47:01.640;2.4100;2.4200
20:46:54.769;2.4000;2.4100
20:42:58.026;2.4100;2.4200
20:41:47.033;2.4100;2.4200
20:36:11.308;2.4100;2.4200
