Time;Bid;Ask
14:25:52.183;5.2900;0.0000
14:24:56.497;5.2700;0.0000
14:23:58.695;5.3000;0.0000
14:22:54.225;5.3300;0.0000
14:21:58.270;5.3300;0.0000
14:20:59.033;5.2800;0.0000
14:19:51.311;5.3200;0.0000
14:18:55.435;5.3000;0.0000
14:17:59.813;5.2900;0.0000
14:16:57.049;5.2600;0.0000
14:15:58.223;5.2300;0.0000
14:14:58.344;5.3000;0.0000
14:13:57.333;5.3100;0.0000
14:12:59.600;5.2800;0.0000
14:11:48.807;5.2400;0.0000
14:10:57.796;5.2600;0.0000
14:09:58.036;5.1900;0.0000
14:08:49.387;5.1900;0.0000
14:07:51.915;5.1100;0.0000
14:06:59.610;5.0700;0.0000
14:05:44.554;5.0800;0.0000
14:04:58.571;5.0900;0.0000
14:03:51.349;5.0800;0.0000
14:02:58.535;5.1100;0.0000
14:01:53.473;5.1500;0.0000
14:00:59.791;5.1900;0.0000
13:59:59.406;5.1400;0.0000
13:58:52.663;5.1100;0.0000
13:57:56.616;5.0900;0.0000
13:56:58.814;5.0600;0.0000
13:55:54.546;5.0900;0.0000
13:54:52.245;5.0000;0.0000
13:53:55.146;4.9500;0.0000
13:52:58.961;4.9900;0.0000
13:51:59.233;5.0300;0.0000
13:50:57.504;5.0800;0.0000
13:49:56.765;5.0600;0.0000
13:48:59.961;5.0900;0.0000
13:47:58.769;5.0400;0.0000
13:46:56.704;5.0700;0.0000
13:45:48.648;5.0100;0.0000
13:44:57.490;5.0300;0.0000
13:43:59.301;5.0000;0.0000
13:42:58.404;4.9700;0.0000
13:41:57.313;4.9800;0.0000
13:40:54.446;5.0100;0.0000
13:39:59.302;4.9200;0.0000
13:38:45.028;4.8600;0.0000
13:37:56.455;4.9100;0.0000
13:36:58.717;4.9600;0.0000
13:35:54.492;4.9500;0.0000
13:34:54.434;4.9100;0.0000
13:33:39.100;5.0500;0.0000
13:32:58.438;5.0100;0.0000
13:31:58.009;4.9100;0.0000
13:30:17.446;4.9000;0.0000
13:29:59.234;4.9000;0.0000
13:28:50.288;4.8700;0.0000
13:27:50.881;4.8800;0.0000
