Time;Bid;Ask
15:14:59.039;1.6490;0.0000
15:13:59.463;1.6430;0.0000
15:12:59.353;1.6480;0.0000
15:11:59.061;1.6240;0.0000
15:10:58.611;1.5990;0.0000
15:09:59.521;1.5920;0.0000
15:08:54.392;1.5850;0.0000
15:07:57.799;1.5750;0.0000
15:06:57.395;1.5790;0.0000
15:05:59.814;1.5900;0.0000
15:04:59.172;1.5630;0.0000
15:03:58.984;1.5650;0.0000
15:02:59.669;1.5540;0.0000
15:01:57.758;1.5660;0.0000
15:00:59.836;1.5800;0.0000
14:59:59.944;1.5770;0.0000
14:58:59.706;1.5730;0.0000
14:57:50.621;1.5740;0.0000
14:56:55.026;1.5730;0.0000
14:55:55.836;1.5650;0.0000
14:54:57.185;1.5740;0.0000
14:53:56.874;1.5630;0.0000
14:52:58.556;1.5680;0.0000
14:51:57.737;1.5680;0.0000
14:50:59.008;1.5810;0.0000
14:49:56.589;1.5700;0.0000
14:48:56.706;1.5640;0.0000
14:47:58.639;1.5650;0.0000
14:46:57.144;1.5920;0.0000
14:45:59.439;1.5800;0.0000
14:44:58.729;1.5780;0.0000
14:43:55.096;1.5690;0.0000
14:42:58.021;1.5730;0.0000
14:41:59.653;1.5770;0.0000
14:40:57.624;1.5730;0.0000
14:39:57.361;1.5600;0.0000
14:38:59.430;1.5550;0.0000
14:37:57.889;1.5630;0.0000
14:36:57.309;1.5550;0.0000
14:35:56.681;1.5670;0.0000
14:34:57.476;1.5650;0.0000
14:33:57.167;1.5650;0.0000
14:32:59.486;1.5690;0.0000
14:31:59.963;1.5670;0.0000
14:30:58.074;1.5640;0.0000
14:29:55.256;1.5250;0.0000
14:28:56.732;1.5220;0.0000
14:27:59.296;1.5320;0.0000
14:26:57.132;1.5280;0.0000
14:25:58.712;1.5300;0.0000
14:24:54.781;1.5170;0.0000
14:23:58.746;1.5190;0.0000
14:22:51.901;1.5030;0.0000
14:21:58.496;1.4980;0.0000
14:20:58.031;1.4980;0.0000
14:19:57.660;1.4980;0.0000
14:18:59.506;1.4920;0.0000
14:17:58.972;1.5090;0.0000
14:16:45.440;1.5160;0.0000
14:15:54.052;1.5030;0.0000
