Time;Bid;Ask
08:49:58.266;20.8700;20.8800
08:48:48.342;20.8400;20.8500
08:47:58.069;20.8800;20.8900
08:46:56.520;20.8900;20.9000
08:45:49.334;20.8400;20.8500
08:44:55.011;20.8400;20.8500
08:43:59.901;20.8200;20.8300
08:42:59.697;20.8100;20.8200
08:41:54.672;20.8400;20.8500
08:40:57.936;20.8400;20.8500
08:39:58.006;20.8200;20.8300
08:38:53.863;20.7900;20.8000
08:37:57.220;20.7800;20.7900
08:36:55.979;20.7300;20.7400
08:35:56.086;20.7700;20.7800
08:34:58.687;20.6800;20.6900
08:33:57.431;20.7600;20.7700
08:32:55.932;20.7900;20.8000
08:31:51.479;20.8300;20.8400
08:30:57.971;20.9000;20.9100
08:29:56.479;20.8400;20.8500
08:28:57.191;20.8100;20.8200
08:27:44.831;20.8400;20.8500
08:26:53.947;20.8300;20.8400
08:25:59.514;20.8500;20.8600
08:24:46.546;20.8700;20.8800
08:23:52.963;20.8200;20.8300
08:22:58.588;20.8500;20.8600
08:21:58.131;20.8100;20.8200
08:20:59.463;20.8100;20.8200
08:19:56.824;20.8500;20.8600
08:18:54.988;20.7900;20.8000
08:17:52.936;20.8300;20.8400
08:16:57.253;20.7500;20.7600
08:15:59.069;20.6800;20.6900
08:14:53.253;20.7200;20.7300
08:13:56.672;20.7700;20.7800
08:12:59.578;20.8000;20.8100
08:11:48.604;20.7700;20.7800
08:10:47.068;20.7300;20.7400
08:09:59.284;20.7400;20.7500
08:08:59.943;20.6600;20.6700
08:07:55.942;20.7000;20.7100
08:06:58.900;20.7000;20.7100
08:05:57.821;20.6900;20.7000
08:04:58.246;20.6800;20.6900
08:03:59.031;20.7100;20.7200
08:02:59.823;20.7500;20.7600
08:01:57.007;20.7700;20.7800
08:00:57.560;20.8700;20.8800
