Time;Bid;Ask
21:12:31.178;21.2300;21.2500
21:10:46.126;21.2500;21.2700
21:09:56.195;21.2500;21.2700
21:08:20.835;21.2400;21.2600
21:07:25.369;21.2400;21.2600
21:06:48.621;21.2400;21.2600
21:05:22.474;21.2600;21.2800
21:04:52.340;21.2400;21.2600
21:03:55.596;21.2400;21.2600
21:02:31.429;21.2800;21.3000
21:01:33.838;21.2900;21.3100
21:00:22.399;21.2800;21.3000
20:59:32.234;21.2900;21.3100
20:58:10.197;21.2700;21.2900
20:56:56.097;21.3100;21.3300
20:55:59.259;21.3100;21.3300
20:53:40.197;21.3100;21.3300
20:52:54.681;21.3100;21.3300
20:51:37.929;21.2900;21.3100
20:50:35.883;21.2700;21.2900
20:49:53.404;21.2600;21.2800
20:47:56.589;21.2400;21.2600
20:46:53.797;21.2200;21.2400
20:44:23.017;21.1800;21.2000
20:42:23.888;21.1900;21.2100
20:41:12.712;21.1900;21.2100
20:39:43.204;21.1900;21.2100
20:36:49.353;21.2400;21.2600
20:35:25.684;21.2200;21.2400
20:34:44.355;21.2200;21.2400
20:33:44.577;21.2200;21.2400
20:32:59.542;21.2100;21.2300
20:31:40.879;21.1900;21.2100
20:30:16.590;21.1800;21.2000
20:29:41.733;21.1800;21.2000
20:28:53.427;21.1600;21.1800
20:26:06.419;21.1500;21.1700
20:25:09.242;21.1600;21.1800
20:23:09.833;21.1700;21.1900
20:22:23.674;21.1600;21.1800
20:21:27.788;21.1800;21.2000
20:19:51.630;21.1700;21.1900
20:17:37.898;21.1500;21.1700
20:16:52.020;21.1600;21.1800
20:15:34.139;21.1800;21.2000
