Time;Bid;Ask
18:10:48.270;4.6400;4.7400
17:54:08.285;4.6300;4.7300
17:53:57.921;4.6400;4.7400
17:52:41.764;4.6300;4.7300
17:51:55.806;4.6400;4.7400
17:50:35.391;4.6300;4.7300
17:48:18.181;4.6300;4.7300
17:47:58.771;4.6300;4.7300
17:46:53.155;4.6300;4.7300
17:45:46.049;4.6300;4.7300
17:44:43.848;4.6400;4.7400
17:43:50.746;4.6400;4.7400
17:42:06.192;4.6400;4.7400
17:41:57.636;4.6400;4.7400
17:38:02.277;4.6300;4.7300
17:30:04.804;4.6100;4.7100
17:29:59.906;4.6200;4.6300
17:28:02.634;4.6300;4.6400
17:21:32.701;4.6200;4.6300
17:16:39.664;4.6300;4.6400
17:14:32.698;4.6200;4.6300
