Time;Bid;Ask
15:31:56.343;31.7130;31.7480
15:30:52.110;31.6930;31.7280
15:29:36.691;31.6330;31.6680
15:28:30.525;31.6330;31.6680
15:27:58.258;31.6330;31.6680
15:26:58.512;31.6230;31.6580
15:25:29.454;31.6330;31.6680
15:24:13.003;31.6530;31.6880
15:23:39.161;31.6330;31.6680
15:22:36.101;31.6730;31.7080
15:21:51.738;31.6530;31.6880
15:20:53.407;31.6930;31.7280
15:19:01.500;31.6730;31.7080
15:18:54.958;31.7130;31.7480
15:17:48.865;31.6830;31.7180
15:16:57.506;31.6430;31.6780
15:15:57.979;31.6330;31.6680
15:14:47.521;31.6130;31.6480
15:13:55.928;31.5530;31.5880
15:12:42.969;31.5030;31.5380
15:11:28.333;31.5230;31.5580
15:10:58.672;31.5430;31.5780
15:09:35.384;31.5330;31.5680
15:08:58.291;31.5330;31.5680
15:07:55.986;31.5330;31.5680
15:06:43.466;31.5530;31.5880
15:05:44.445;31.5330;31.5680
15:04:25.267;31.5530;31.5880
15:03:50.292;31.5730;31.6080
15:02:59.988;31.5130;31.5480
15:01:29.226;31.4930;31.5280
15:00:58.983;31.5530;31.5880
14:59:57.801;31.5330;31.5680
14:58:13.823;31.4930;31.5280
14:57:56.910;31.4930;31.5280
14:56:58.800;31.4730;31.5080
14:55:51.599;31.4930;31.5280
14:54:58.520;31.4830;31.5180
14:53:59.117;31.5030;31.5380
14:51:53.917;31.5330;31.5680
14:50:58.083;31.5230;31.5580
14:49:40.132;31.4630;31.4980
14:48:43.391;31.5330;31.5680
14:47:35.542;31.5430;31.5780
14:46:18.709;31.5430;31.5780
14:45:57.149;31.4530;31.4880
14:44:47.812;31.4730;31.5080
14:43:22.534;31.4630;31.4980
14:42:33.699;31.4830;31.5180
14:41:54.114;31.4630;31.4980
14:40:31.223;31.4730;31.5080
14:39:42.713;31.5130;31.5480
14:38:53.788;31.4530;31.4880
14:37:54.710;31.4530;31.4880
14:36:53.496;31.4530;31.4880
14:35:52.992;31.4530;31.4880
14:34:56.834;31.4430;31.4780
14:33:54.830;31.3330;31.3680
