Time;Bid;Ask
10:53:58.065;42.1300;42.1500
10:52:56.234;42.1600;42.1800
10:51:47.721;42.1700;42.1900
10:50:56.023;42.1600;42.1800
10:49:58.897;42.2200;42.2400
10:48:59.133;42.1600;42.1800
10:47:54.917;42.1600;42.1800
10:46:58.783;42.1300;42.1500
10:45:57.805;42.1900;42.2100
10:44:58.377;42.2300;42.2500
10:43:51.992;42.2100;42.2300
10:42:59.142;42.2200;42.2400
10:41:45.181;42.2400;42.2600
10:40:54.507;42.2200;42.2400
10:39:56.137;42.2800;42.3000
10:38:52.377;42.2900;42.3100
10:37:59.805;42.3400;42.3600
10:36:49.950;42.3800;42.4000
10:35:59.887;42.3000;42.3200
10:34:56.141;42.3300;42.3500
10:33:52.159;42.3600;42.3800
10:32:50.213;42.3700;42.3900
10:31:57.499;42.3400;42.3600
10:30:58.731;42.3200;42.3400
10:29:56.090;42.3500;42.3700
10:28:42.370;42.3400;42.3600
10:27:52.874;42.3900;42.4100
10:26:52.558;42.4300;42.4500
10:25:57.680;42.4900;42.5100
10:24:56.018;42.4900;42.5100
10:23:47.047;42.5100;42.5300
10:22:59.802;42.5600;42.5800
10:21:59.404;42.5700;42.5900
10:20:59.491;42.6100;42.6300
10:19:56.253;42.6800;42.7000
10:18:44.934;42.6400;42.6600
10:17:55.256;42.6100;42.6300
10:16:59.367;42.6700;42.6900
10:15:53.426;42.6200;42.6400
10:14:59.063;42.6100;42.6300
10:13:55.966;42.5900;42.6100
10:12:49.504;42.6200;42.6400
10:11:46.717;42.6400;42.6600
10:10:58.306;42.5700;42.5900
10:09:59.823;42.5500;42.5700
10:08:53.869;42.5700;42.5900
10:07:54.693;42.5800;42.6000
10:06:59.603;42.6300;42.6500
10:05:57.417;42.6700;42.6900
10:04:58.496;42.6300;42.6500
10:03:55.432;42.6200;42.6400
10:02:58.666;42.5800;42.6000
10:01:59.407;42.5500;42.5700
10:00:58.701;42.5700;42.5900
09:59:58.663;42.5100;42.5300
09:58:54.051;42.5000;42.5200
09:57:56.042;42.4900;42.5100
09:56:57.251;42.5400;42.5600
