Time;Bid;Ask
12:06:59.490;3.9500;4.0000
12:05:54.390;3.9500;4.0000
12:04:28.503;3.9400;3.9900
12:03:36.304;3.9300;3.9800
12:02:37.243;3.9100;3.9600
12:01:46.261;3.9300;3.9800
12:00:40.349;3.9300;3.9800
11:59:34.321;3.9100;3.9600
11:58:17.155;3.9100;3.9600
11:57:49.218;3.8900;3.9400
11:56:20.911;3.9000;3.9500
11:54:44.044;3.9100;3.9600
11:53:46.803;3.9100;3.9600
11:52:52.932;3.9200;3.9700
11:49:52.791;3.9300;3.9800
11:48:28.725;3.9300;3.9800
11:46:02.822;3.9300;3.9800
11:44:23.451;3.9200;3.9700
11:43:19.294;3.9300;3.9800
11:42:44.237;3.9200;3.9700
11:37:59.694;3.9200;3.9700
11:34:57.002;3.9400;3.9900
11:32:43.831;3.9300;3.9800
11:31:31.206;3.9000;3.9500
11:28:39.213;3.8800;3.9300
11:27:49.261;3.9000;3.9500
11:26:07.833;3.9100;3.9600
11:25:58.235;3.9200;3.9700
11:24:17.517;3.9300;3.9800
11:23:04.163;3.9600;4.0100
11:22:03.200;3.9700;4.0200
11:20:50.448;3.9600;4.0100
11:19:46.064;3.9600;4.0100
11:18:18.727;3.9700;4.0200
11:15:40.866;3.9700;4.0200
