Time;Bid;Ask
11:16:59.335;1.6770;0.0000
11:15:59.370;1.6740;0.0000
11:14:59.387;1.6780;0.0000
11:13:55.613;1.6910;0.0000
11:12:58.789;1.6720;0.0000
11:11:59.854;1.6850;0.0000
11:10:59.279;1.6890;0.0000
11:09:58.666;1.6960;0.0000
11:08:54.762;1.7070;0.0000
11:07:54.575;1.7180;0.0000
11:06:58.359;1.7080;0.0000
11:05:51.512;1.7070;0.0000
11:04:59.442;1.7010;0.0000
11:03:59.414;1.6900;0.0000
11:02:59.841;1.6990;0.0000
11:01:55.670;1.7140;0.0000
11:00:55.180;1.7150;0.0000
10:59:46.815;1.7150;0.0000
10:58:54.077;1.7150;0.0000
10:57:41.240;1.7150;0.0000
10:56:59.071;1.7200;0.0000
10:55:59.451;1.7220;0.0000
10:41:35.850;1.6980;0.0000
10:40:57.016;1.6990;0.0000
10:39:57.423;1.7060;0.0000
10:38:58.896;1.7070;0.0000
10:37:57.065;1.6970;0.0000
10:36:58.816;1.6930;0.0000
10:35:59.921;1.6910;0.0000
10:34:58.631;1.6830;0.0000
10:33:53.260;1.6990;0.0000
10:32:55.151;1.7060;0.0000
10:31:56.077;1.7010;0.0000
10:30:59.788;1.7080;0.0000
10:29:57.274;1.6960;0.0000
10:28:56.184;1.7050;0.0000
10:27:59.049;1.7130;0.0000
10:26:56.406;1.7220;0.0000
10:25:58.728;1.7190;0.0000
10:24:58.594;1.7170;0.0000
10:23:55.601;1.7200;0.0000
10:22:57.513;1.7160;0.0000
10:21:59.577;1.7340;0.0000
10:20:58.835;1.7420;0.0000
10:19:58.283;1.7290;0.0000
10:18:58.562;1.7210;0.0000
10:17:52.371;1.7010;0.0000
