Time;Bid;Ask
10:27:24.525;2.1930;0.0000
10:26:59.181;2.1910;0.0000
10:25:40.120;2.1930;0.0000
10:24:59.977;2.1890;0.0000
10:23:59.719;2.1930;0.0000
10:22:56.158;2.1930;0.0000
10:21:41.158;2.1970;0.0000
10:20:54.122;2.2130;0.0000
10:19:29.060;2.2090;0.0000
10:18:41.896;2.2090;0.0000
10:17:57.372;2.2070;0.0000
10:16:57.619;2.1970;0.0000
10:15:50.328;2.1930;0.0000
10:14:12.613;2.1970;0.0000
10:13:00.864;2.1970;0.0000
10:12:56.903;2.1990;0.0000
10:11:39.274;2.1950;0.0000
10:10:26.212;2.2050;0.0000
10:09:53.091;2.1970;0.0000
10:08:22.120;2.1770;0.0000
10:07:41.069;2.1730;0.0000
10:06:56.267;2.1770;0.0000
10:05:59.202;2.1770;0.0000
10:04:45.330;2.1810;0.0000
10:03:43.888;2.1850;0.0000
10:02:58.367;2.1870;0.0000
10:01:56.239;2.1730;0.0000
10:00:23.560;2.1790;0.0000
09:58:59.921;2.1810;0.0000
09:57:53.334;2.1850;0.0000
09:56:52.835;2.1690;0.0000
09:55:53.395;2.1730;0.0000
09:54:57.669;2.1650;0.0000
09:53:50.620;2.1610;0.0000
09:52:57.934;2.1610;0.0000
09:51:53.059;2.1630;0.0000
09:50:32.007;2.1730;0.0000
09:49:33.780;2.1770;0.0000
09:48:56.291;2.1830;0.0000
09:47:27.099;2.1870;0.0000
09:46:32.304;2.1810;0.0000
09:45:59.257;2.1770;0.0000
09:44:59.863;2.1770;0.0000
09:43:42.372;2.1950;0.0000
09:42:58.481;2.1870;0.0000
09:41:37.174;2.1890;0.0000
09:40:52.845;2.1970;0.0000
09:39:35.413;2.2050;0.0000
09:38:56.520;2.1970;0.0000
09:37:55.071;2.1910;0.0000
09:36:40.274;2.1790;0.0000
09:35:52.072;2.1830;0.0000
09:34:55.504;2.1890;0.0000
09:33:59.390;2.2010;0.0000
09:32:53.141;2.1970;0.0000
09:31:53.094;2.1970;0.0000
09:30:52.737;2.2150;0.0000
09:29:55.956;2.2170;0.0000
