Time;Bid;Ask
10:18:57.638;6.1700;6.1800
10:17:56.487;6.1100;6.1200
10:16:58.985;6.0500;6.0600
10:15:59.138;6.1300;6.1400
10:14:58.398;6.2000;6.2100
10:13:58.466;6.2400;6.2500
10:12:54.461;6.1900;6.2000
10:11:59.350;6.2000;6.2100
10:10:53.276;6.2000;6.2100
10:09:58.906;6.1700;6.1800
10:08:58.741;6.2300;6.2400
10:07:57.302;6.2400;6.2500
10:06:59.796;6.1500;6.1600
10:05:58.442;6.1700;6.1800
10:04:54.600;6.2200;6.2300
10:03:57.570;6.3200;6.3300
10:02:58.782;6.3400;6.3500
10:01:54.921;6.4000;6.4100
10:00:59.773;6.4700;6.4800
09:59:58.612;6.4100;6.4200
09:58:58.074;6.3800;6.3900
09:57:54.218;6.2900;6.3000
09:56:58.217;6.2600;6.2700
09:55:58.759;6.1400;6.1500
09:54:58.789;6.2400;6.2500
09:53:53.918;6.3000;6.3100
09:52:56.115;6.3600;6.3700
09:51:57.819;6.4800;6.4900
09:50:58.423;6.4900;6.5000
09:49:57.553;6.5400;6.5500
09:48:58.027;6.6000;6.6100
09:47:57.746;6.6100;6.6200
09:46:58.277;6.5500;6.5600
09:45:53.081;6.5100;6.5200
09:44:59.274;6.5400;6.5500
09:43:57.116;6.6500;6.6600
09:42:58.493;6.5500;6.5600
09:41:58.623;6.4800;6.4900
09:40:57.309;6.3800;6.3900
09:39:53.668;6.3500;6.3600
09:38:56.607;6.4600;6.4700
09:37:58.335;6.4600;6.4700
09:36:59.991;6.3400;6.3500
09:35:57.497;6.2600;6.2700
09:34:58.860;6.2600;6.2700
09:33:54.647;6.1000;6.1100
09:32:58.975;6.1100;6.1200
09:31:58.904;6.0800;6.0900
09:30:49.047;6.1800;6.1900
09:29:57.700;6.1300;6.1400
09:28:57.587;6.1300;6.1400
09:27:56.595;6.1300;6.1400
09:26:58.369;6.0900;6.1000
09:25:58.395;5.9500;5.9600
09:24:58.115;5.8700;5.8800
09:23:56.716;5.8700;5.8800
09:22:59.347;5.9700;5.9800
09:21:57.179;5.9900;6.0000
09:20:51.799;5.9800;5.9900
09:19:59.534;5.9300;5.9400
