Time;Bid;Ask
11:22:59.399;32.3300;32.3500
11:21:59.767;32.2700;32.2900
11:20:59.716;32.2900;32.3100
11:19:58.905;32.2300;32.2500
11:18:41.462;32.2300;32.2500
11:17:55.593;32.1700;32.1900
11:16:58.212;32.2400;32.2600
11:15:56.323;32.1900;32.2100
11:14:59.564;32.2000;32.2200
11:13:54.710;32.2000;32.2200
11:12:58.126;32.2100;32.2300
11:11:59.611;32.1700;32.1900
11:10:59.475;32.2100;32.2300
11:09:44.583;32.2200;32.2400
11:08:58.489;32.2300;32.2500
11:07:59.810;32.3300;32.3500
11:06:59.201;32.3300;32.3500
11:05:54.995;32.3300;32.3500
11:04:57.649;32.3500;32.3700
11:03:54.897;32.3200;32.3400
11:02:55.245;32.2800;32.3000
11:01:57.552;32.2600;32.2800
11:00:57.000;32.2600;32.2800
10:59:59.663;32.3000;32.3200
10:58:59.447;32.3300;32.3500
10:57:59.275;32.3200;32.3400
10:56:58.776;32.2700;32.2900
10:55:54.672;32.2400;32.2600
10:54:58.808;32.2200;32.2400
10:53:53.882;32.1600;32.1800
10:52:58.329;32.2000;32.2200
10:51:58.382;32.2000;32.2200
10:50:58.681;32.1400;32.1600
10:49:57.924;32.2500;32.2700
10:48:45.762;32.2500;32.2700
10:47:59.261;32.2100;32.2300
10:46:52.572;32.1200;32.1400
10:45:55.182;32.1800;32.2000
10:44:59.911;32.2600;32.2800
10:43:58.559;32.2300;32.2500
10:42:52.691;32.2300;32.2500
10:41:58.864;32.1600;32.1800
10:40:58.883;32.1600;32.1800
10:39:55.945;32.1500;32.1700
10:38:58.748;32.2200;32.2400
10:37:57.165;32.1900;32.2100
10:36:56.056;32.2600;32.2800
10:35:39.763;32.3100;32.3300
10:34:44.480;32.2600;32.2800
10:33:57.650;32.2900;32.3100
10:32:54.509;32.3300;32.3500
10:31:59.583;32.3400;32.3600
10:30:55.264;32.3700;32.3900
10:29:49.366;32.4100;32.4300
10:28:51.315;32.3600;32.3800
10:27:59.097;32.3000;32.3200
10:26:56.558;32.3400;32.3600
10:25:57.043;32.3300;32.3500
10:24:45.890;32.3900;32.4100
10:23:50.577;32.3300;32.3500
