Time;Bid;Ask
09:38:58.343;3.5830;3.5930
09:37:58.112;3.5680;3.5780
09:36:58.670;3.5570;3.5670
09:35:59.710;3.5530;3.5630
09:34:53.205;3.5580;3.5680
09:33:58.963;3.5590;3.5690
09:32:59.421;3.5570;3.5670
09:31:58.268;3.5660;3.5760
09:30:57.830;3.5750;3.5850
09:29:59.121;3.5540;3.5640
09:28:55.805;3.5500;3.5600
09:27:57.450;3.5360;3.5460
09:26:58.155;3.5280;3.5380
09:25:57.659;3.5190;3.5290
09:24:55.444;3.5110;3.5210
09:23:57.285;3.5070;3.5170
09:22:58.604;3.5110;3.5210
09:21:56.113;3.5030;3.5130
09:20:58.599;3.5010;3.5110
09:19:55.051;3.5070;3.5170
09:18:59.282;3.4970;3.5070
09:17:58.659;3.4970;3.5070
09:16:55.601;3.4940;3.5040
09:15:59.585;3.4980;3.5080
09:14:58.583;3.4890;3.4990
09:13:54.330;3.4900;3.5000
09:12:58.104;3.4940;3.5040
09:11:59.900;3.5000;3.5100
09:10:56.935;3.5020;3.5120
09:09:59.496;3.5010;3.5110
09:08:51.705;3.5020;3.5120
09:07:54.641;3.5080;3.5180
09:06:55.144;3.4960;3.5060
09:05:57.734;3.4900;3.5000
09:04:45.153;3.4860;3.4960
09:03:56.438;3.4860;3.4960
09:02:57.932;3.4750;3.4850
09:01:57.573;3.4700;3.4800
09:00:58.035;3.4690;3.4790
08:59:59.721;3.4670;3.4770
08:58:53.353;3.4760;3.4860
08:57:58.192;3.4730;3.4830
08:56:56.022;3.4710;3.4810
08:55:57.819;3.4720;3.4820
08:54:32.917;3.4780;3.4880
08:53:43.166;3.4820;3.4920
08:52:52.539;3.4810;3.4910
08:51:45.876;3.4780;3.4880
08:50:57.744;3.4730;3.4830
08:49:54.597;3.4750;3.4850
08:48:47.889;3.4770;3.4870
08:47:58.487;3.4730;3.4830
08:46:57.414;3.4720;3.4820
08:45:49.479;3.4770;3.4870
08:44:56.587;3.4770;3.4870
08:43:59.916;3.4790;3.4890
08:42:59.464;3.4800;3.4900
08:41:56.086;3.4770;3.4870
08:40:48.145;3.4770;3.4870
