Time;Bid;Ask
12:19:57.022;2.2900;0.0000
12:18:42.110;2.3000;0.0000
12:17:59.505;2.3200;0.0000
12:16:56.850;2.2900;0.0000
12:15:58.624;2.2800;0.0000
12:14:59.116;2.2500;0.0000
12:13:23.126;2.2800;0.0000
12:12:56.046;2.2900;0.0000
12:11:58.125;2.3100;0.0000
12:10:31.076;2.3300;0.0000
12:09:46.073;2.3400;0.0000
12:08:55.685;2.3300;0.0000
12:07:53.676;2.3600;0.0000
12:06:56.177;2.3500;0.0000
12:05:58.373;2.3800;0.0000
12:04:58.156;2.3500;0.0000
12:03:54.133;2.3200;0.0000
12:02:50.700;2.3100;0.0000
12:01:56.205;2.3200;0.0000
12:00:47.793;2.3000;0.0000
11:59:44.637;2.3300;0.0000
11:58:57.421;2.3100;0.0000
11:57:50.251;2.2900;0.0000
11:56:49.758;2.3000;0.0000
11:55:57.106;2.3100;0.0000
11:54:52.801;2.3400;0.0000
11:53:32.675;2.3500;0.0000
11:52:59.846;2.3600;0.0000
11:51:53.497;2.3600;0.0000
11:50:59.299;2.3700;0.0000
11:49:55.897;2.3400;0.0000
11:48:54.499;2.3600;0.0000
11:47:55.914;2.3500;0.0000
11:46:56.242;2.3400;0.0000
11:45:54.422;2.3600;0.0000
11:44:55.038;2.3400;0.0000
11:43:57.955;2.3600;0.0000
11:42:59.657;2.4100;0.0000
11:41:59.419;2.4200;0.0000
11:40:55.351;2.4200;0.0000
11:39:59.717;2.4200;0.0000
11:38:59.081;2.4000;0.0000
11:37:26.672;2.3900;0.0000
11:36:55.652;2.4100;0.0000
11:35:58.823;2.3900;0.0000
11:34:59.581;2.3700;0.0000
11:33:56.680;2.3600;0.0000
11:32:55.503;2.3400;0.0000
11:31:52.705;2.3500;0.0000
11:30:58.913;2.3100;0.0000
11:29:53.267;2.2500;0.0000
11:28:50.804;2.2700;0.0000
11:27:49.329;2.2700;0.0000
11:26:58.000;2.2400;0.0000
11:25:40.414;2.2400;0.0000
11:24:58.929;2.2700;0.0000
11:23:49.290;2.2900;0.0000
11:22:58.742;2.2900;0.0000
11:21:52.071;2.2600;0.0000
