Time;Bid;Ask
09:20:31.438;19.1000;19.1200
09:19:38.660;19.1500;19.1700
09:18:56.148;19.1400;19.1600
09:17:58.514;19.2900;19.3100
09:16:58.134;19.3200;19.3400
09:15:46.888;19.3500;19.3700
09:14:59.430;19.3800;19.4000
09:13:49.707;19.4800;19.5000
09:12:51.158;19.4400;19.4600
09:11:59.922;19.4500;19.4700
09:10:58.784;19.3900;19.4100
09:09:52.219;19.3500;19.3700
09:08:56.457;19.3600;19.3800
09:07:45.157;19.3400;19.3600
09:06:52.686;19.3600;19.3800
09:05:58.708;19.3100;19.3300
09:04:42.963;19.2900;19.3100
09:03:59.223;19.3100;19.3300
09:02:34.371;19.2600;19.2800
09:01:59.345;19.3500;19.3700
08:49:56.135;19.2800;19.8300
08:48:29.758;19.1700;19.7200
08:46:39.047;19.1900;19.7400
08:45:56.876;19.1800;19.7300
08:43:23.041;19.1600;19.7100
08:42:53.483;19.1600;19.7100
08:40:38.481;19.1500;19.7000
08:39:08.256;19.0300;19.5700
08:37:41.888;19.1400;19.6900
08:35:58.520;19.0900;19.6400
08:34:59.402;19.0700;19.6100
08:33:32.728;19.0700;19.6100
08:32:39.378;19.0700;19.6100
08:31:57.674;19.0800;19.6200
08:25:55.996;19.0700;19.6100
08:23:24.060;19.0800;19.6200
08:22:31.890;19.0800;19.6300
