Time;Bid;Ask
15:17:37.132;7.5300;7.5400
15:16:39.454;7.5200;7.5300
15:10:01.400;7.5200;7.5300
15:06:38.385;7.5100;7.5200
15:05:41.856;7.5100;7.5200
15:03:23.351;7.5000;7.5100
15:02:09.564;7.5100;7.5200
15:01:18.904;7.5200;7.5300
14:57:21.312;7.5100;7.5200
14:56:31.873;7.5000;7.5100
14:55:47.981;7.5100;7.5200
14:54:04.015;7.5100;7.5200
14:53:21.226;7.5000;7.5100
14:52:30.459;7.5000;7.5100
14:51:01.366;7.4900;7.5000
14:50:48.634;7.5000;7.5100
14:48:28.010;7.4900;7.5000
14:47:17.081;7.4800;7.4900
14:45:35.323;7.4900;7.5000
14:44:02.753;7.4800;7.4900
14:43:44.455;7.4800;7.4900
14:40:29.628;7.5000;7.5100
14:39:16.513;7.4800;7.4900
14:38:51.350;7.4900;7.5000
14:37:46.136;7.4700;7.4800
14:36:57.237;7.4500;7.4600
14:35:21.204;7.4800;7.4900
14:33:10.593;7.4900;7.5000
14:32:37.668;7.4800;7.5000
14:31:08.087;7.4900;7.5100
14:30:11.941;7.4800;7.5000
14:29:09.134;7.4900;7.5100
14:28:02.579;7.4800;7.5000
14:26:43.253;7.4800;7.4900
14:22:32.210;7.4700;7.4800
14:21:57.867;7.4700;7.4800
