Time;Bid;Ask
11:14:32.833;2.3000;2.4700
11:13:56.670;2.2900;2.4600
11:11:39.348;2.3000;2.4700
11:10:46.786;2.3100;2.4800
11:09:22.021;2.3000;2.4700
11:06:11.329;2.3000;2.4700
11:03:11.075;2.3000;2.4700
11:02:44.793;2.3100;2.4800
10:59:42.226;2.3000;2.4700
10:57:36.606;2.2900;2.4600
10:55:17.335;2.3000;2.4700
10:54:49.982;2.2900;2.4600
10:51:04.140;2.3200;2.4900
10:50:53.449;2.3000;2.4700
10:47:59.664;2.3100;2.4800
10:46:53.464;2.3000;2.4700
10:45:03.550;2.2900;2.4600
10:42:13.276;2.3000;2.4700
10:37:53.073;2.3000;2.4700
