Time;Bid;Ask
13:18:57.924;6.1600;6.1800
13:17:58.523;6.1300;6.1500
13:16:57.433;6.0700;6.0900
13:15:55.491;6.0500;6.0700
13:14:57.933;6.0300;6.0500
13:13:58.546;6.0600;6.0800
13:12:56.706;6.1100;6.1300
13:11:59.668;6.1400;6.1600
13:10:55.302;6.1300;6.1500
13:09:58.548;6.1500;6.1700
13:08:45.750;6.1500;6.1700
13:07:59.803;6.1700;6.1900
13:06:55.407;6.1500;6.1700
13:05:59.661;6.1600;6.1800
13:04:59.321;6.2200;6.2400
13:03:58.612;6.2100;6.2300
13:02:54.350;6.2100;6.2300
13:01:52.219;6.2700;6.2900
13:00:58.832;6.2500;6.2700
12:59:59.572;6.3100;6.3300
12:58:58.090;6.3100;6.3300
12:57:58.763;6.3400;6.3600
12:56:35.934;6.3300;6.3500
12:55:57.251;6.3400;6.3600
12:54:55.925;6.3700;6.3900
12:53:52.430;6.3300;6.3500
12:52:59.274;6.3000;6.3200
12:51:54.749;6.3300;6.3500
12:50:58.761;6.3400;6.3600
12:49:56.660;6.3800;6.4000
12:48:59.633;6.3800;6.4000
12:47:57.810;6.4000;6.4200
12:46:59.724;6.3900;6.4100
12:45:58.232;6.4000;6.4200
12:44:50.371;6.4200;6.4400
12:43:57.713;6.4000;6.4200
12:42:59.164;6.3900;6.4100
12:41:57.160;6.3800;6.4000
12:40:32.574;6.3900;6.4100
12:39:52.616;6.4400;6.4600
12:38:54.644;6.4400;6.4600
12:37:52.232;6.4000;6.4200
12:36:56.574;6.4300;6.4500
12:35:47.067;6.4600;6.4800
12:34:48.948;6.4700;6.4900
12:33:53.522;6.4700;6.4900
12:32:53.757;6.4800;6.5000
12:31:56.072;6.5100;6.5300
12:30:57.440;6.5100;6.5300
12:29:56.631;6.4700;6.4900
12:28:56.356;6.4800;6.5000
12:27:52.494;6.5200;6.5400
12:26:54.648;6.5000;6.5200
12:25:51.357;6.4900;6.5100
12:24:54.391;6.4600;6.4800
12:23:49.948;6.4700;6.4900
12:22:39.395;6.4700;6.4900
12:21:54.454;6.4600;6.4800
12:20:56.729;6.4300;6.4500
12:19:57.916;6.4700;6.4900
