Time;Bid;Ask
12:21:31.906;0.2900;0.0000
12:20:34.923;0.2800;0.0000
12:19:11.401;0.2900;0.0000
12:18:45.417;0.2800;0.0000
12:16:32.210;0.2800;0.0000
12:15:02.203;0.2900;0.0000
12:08:57.827;0.2800;0.0000
12:07:22.230;0.2900;0.0000
12:05:54.976;0.2900;0.0000
12:02:40.749;0.3000;0.0000
12:01:20.762;0.3000;0.0000
12:00:44.797;0.3000;0.0000
11:59:29.320;0.2800;0.0000
11:56:20.188;0.2900;0.0000
11:55:43.719;0.3000;0.0000
11:54:58.539;0.3000;0.0000
11:53:41.897;0.3000;0.0000
11:51:49.502;0.2900;0.0000
11:50:56.427;0.2800;0.0000
11:45:17.495;0.2900;0.0000
11:44:17.489;0.2900;0.0000
11:40:01.705;0.2900;0.0000
11:37:39.835;0.2800;0.0000
11:36:27.387;0.2900;0.0000
11:35:31.460;0.2900;0.0000
11:28:49.826;0.2900;0.0000
11:24:13.086;0.2800;0.0000
11:23:51.152;0.2700;0.0000
