Time;Bid;Ask
10:14:58.927;15.9400;15.9600
10:13:59.906;15.7600;15.7800
10:12:58.005;15.8500;15.8700
10:11:58.956;15.8900;15.9100
10:10:59.907;15.8900;15.9100
10:09:59.852;15.8700;15.8900
10:08:58.410;15.8500;15.8700
10:07:54.422;15.8800;15.9000
10:06:55.808;15.8500;15.8700
10:05:58.686;15.7500;15.7700
10:04:57.439;15.7100;15.7300
10:03:57.186;15.7200;15.7400
10:02:56.212;15.6700;15.6900
10:01:56.858;15.6100;15.6300
10:00:59.481;15.5700;15.5900
09:59:59.756;15.5500;15.5700
09:58:58.851;15.6200;15.6400
09:57:58.686;15.6200;15.6400
09:56:48.936;15.5600;15.5800
09:55:50.840;15.5200;15.5400
09:54:51.636;15.5100;15.5300
09:53:59.516;15.5200;15.5400
09:52:51.895;15.5400;15.5600
09:51:57.647;15.4600;15.4800
09:50:58.750;15.4500;15.4700
09:49:58.202;15.5400;15.5600
09:48:53.631;15.6300;15.6500
09:47:56.768;15.6100;15.6300
09:46:51.458;15.6300;15.6500
09:45:56.016;15.6600;15.6800
09:44:59.136;15.6700;15.6900
09:43:57.899;15.6800;15.7000
09:42:59.332;15.7000;15.7200
09:41:52.828;15.6200;15.6400
09:40:57.939;15.6200;15.6400
09:39:57.320;15.6300;15.6500
09:38:59.196;15.6100;15.6300
09:37:58.015;15.6500;15.6700
09:36:58.656;15.6300;15.6500
09:35:53.629;15.6700;15.6900
09:34:56.108;15.7200;15.7400
09:33:59.081;15.6700;15.6900
09:32:58.267;15.7200;15.7400
09:31:57.770;15.7400;15.7600
09:30:56.676;15.7000;15.7200
09:29:50.476;15.7100;15.7300
09:28:57.191;15.6000;15.6200
09:27:56.891;15.5600;15.5800
09:26:55.267;15.6100;15.6300
09:25:58.448;15.6700;15.6900
09:24:54.500;15.6700;15.6900
09:23:48.669;15.6800;15.7000
09:22:41.040;15.7000;15.7200
09:21:55.010;15.6500;15.6700
09:20:59.080;15.6100;15.6300
09:19:59.783;15.7000;15.7200
09:18:58.545;15.7500;15.7700
09:17:56.894;15.8100;15.8300
09:16:59.223;15.7600;15.7800
09:15:54.342;15.7300;15.7500
