Time;Bid;Ask
17:13:59.795;38.0900;38.1000
17:12:59.011;38.1200;38.1300
17:11:56.864;38.1000;38.1100
17:10:51.262;38.1000;38.1100
17:09:49.749;38.1000;38.1100
17:08:59.596;38.2100;38.2200
17:07:59.685;38.2200;38.2300
17:06:56.989;38.2400;38.2500
17:05:53.031;38.1600;38.1700
17:04:58.416;38.1100;38.1200
17:03:57.359;38.1000;38.1100
17:02:58.917;38.1000;38.1100
17:01:57.215;38.0400;38.0500
17:00:59.720;38.1000;38.1100
16:59:31.389;38.1600;38.1700
16:58:55.483;38.1800;38.1900
16:57:57.211;38.2200;38.2300
16:56:48.266;38.2400;38.2500
16:55:52.984;38.2200;38.2300
16:54:57.009;38.2700;38.2800
16:53:59.441;38.3300;38.3400
16:52:58.315;38.3600;38.3700
16:51:57.209;38.3900;38.4000
16:50:58.432;38.5000;38.5100
16:49:39.677;38.4900;38.5000
16:48:40.571;38.4500;38.4600
16:47:46.523;38.4600;38.4700
16:46:59.298;38.4400;38.4500
16:45:51.761;38.4400;38.4500
16:44:59.212;38.4800;38.4900
16:43:51.757;38.5400;38.5500
16:42:57.555;38.5900;38.6000
16:41:55.292;38.6300;38.6400
16:40:59.635;38.5800;38.5900
16:39:57.940;38.5200;38.5300
16:38:57.692;38.5600;38.5700
16:37:54.691;38.5800;38.5900
16:36:49.566;38.5900;38.6000
16:35:58.465;38.6500;38.6600
16:34:58.143;38.6400;38.6500
16:33:57.478;38.6400;38.6500
16:32:49.516;38.6400;38.6500
16:31:57.187;38.6700;38.6800
16:30:55.787;38.6300;38.6400
16:29:51.537;38.5800;38.5900
16:28:52.368;38.5800;38.5900
16:27:53.662;38.5600;38.5700
16:26:52.244;38.5800;38.5900
16:25:55.893;38.6100;38.6200
16:24:55.158;38.6400;38.6500
16:23:53.211;38.6600;38.6700
16:22:54.114;38.6100;38.6200
16:21:58.111;38.6200;38.6300
16:20:59.341;38.5800;38.5900
16:19:51.048;38.6100;38.6200
16:18:59.717;38.5400;38.5500
16:17:57.110;38.5200;38.5300
16:16:57.223;38.4700;38.4800
16:15:51.434;38.4800;38.4900
16:14:58.958;38.4800;38.4900
