Time;Bid;Ask
11:25:59.491;6.4100;6.4200
11:23:54.145;6.4100;6.4200
11:21:54.778;6.4000;6.4100
11:20:58.713;6.4100;6.4200
11:15:45.768;6.3900;6.4000
11:14:50.210;6.3800;6.3900
11:11:40.437;6.3800;6.3900
11:06:39.256;6.3800;6.3900
10:59:24.899;6.3800;6.3900
10:56:37.020;6.3900;6.4000
10:55:59.218;6.4000;6.4100
10:54:21.853;6.3900;6.4000
10:51:52.737;6.3800;6.3900
10:50:15.424;6.3900;6.4000
10:49:27.042;6.3900;6.4000
10:48:03.160;6.3900;6.4000
10:46:59.919;6.3900;6.4000
10:45:51.249;6.4100;6.4200
10:42:48.525;6.3800;6.3900
10:40:08.175;6.3700;6.3800
10:39:39.799;6.3600;6.3700
10:37:57.915;6.3600;6.3700
10:36:59.703;6.3700;6.3800
10:35:50.310;6.3600;6.3700
10:34:18.215;6.3700;6.3800
10:32:28.874;6.3700;6.3800
10:31:56.356;6.3600;6.3700
10:30:29.146;6.3700;6.3800
