Time;Bid;Ask
10:10:53.410;0.9300;0.9500
10:04:56.638;0.9200;0.9400
10:03:48.056;0.9200;0.9400
09:57:47.703;0.9100;0.9300
09:47:26.837;0.9100;0.9300
09:46:48.561;0.9100;0.9300
09:44:49.950;0.9100;0.9300
09:43:03.709;0.9200;0.9400
09:42:13.223;0.9100;0.9300
09:41:32.820;0.9100;0.0000
09:38:46.968;0.9000;0.0000
09:37:47.363;0.9000;0.0000
09:36:48.609;0.9000;0.0000
09:34:57.389;0.8900;0.0000
09:33:11.315;0.8800;0.0000
09:32:13.256;0.8800;0.0000
09:31:54.784;0.8900;0.0000
09:30:47.085;0.8900;0.0000
09:28:34.196;0.8800;0.0000
09:27:20.740;0.8900;0.0000
09:25:28.471;0.8800;0.0000
09:24:58.553;0.8700;0.0000
09:23:29.590;0.8800;0.0000
09:22:18.536;0.8800;0.0000
09:21:57.560;0.8800;0.9000
09:20:23.398;0.8900;0.9100
09:19:58.639;0.8800;0.9000
09:18:54.263;0.8900;0.9100
09:17:54.103;0.8900;0.9100
09:15:58.699;0.9000;0.9200
09:14:31.316;0.9000;0.9200
09:13:56.270;0.9000;0.9200
