Time;Bid;Ask
08:50:03.652;9.3600;9.3800
08:49:07.716;9.3700;9.3900
08:48:46.092;9.3700;9.3900
08:47:25.853;9.3700;9.3900
08:46:59.720;9.3600;9.3800
08:45:54.890;9.3600;9.3800
08:44:59.465;9.3500;9.3700
08:43:54.843;9.3500;9.3700
08:42:54.544;9.3500;9.3700
08:41:57.824;9.3600;9.3800
08:40:24.371;9.3500;9.3700
08:39:37.226;9.3500;9.3700
08:38:27.661;9.3500;9.3700
08:37:54.140;9.3500;9.3700
08:36:46.135;9.3600;9.3800
08:35:54.646;9.3700;9.3900
08:34:44.598;9.3600;9.3800
08:33:19.319;9.3700;9.3900
08:32:27.568;9.3600;9.3800
08:31:48.991;9.3700;9.3900
08:30:58.831;9.3500;9.3700
08:29:56.245;9.3300;9.3500
08:28:38.092;9.3100;9.3300
08:27:23.652;9.3100;9.3300
08:26:56.212;9.3200;9.3400
08:25:32.773;9.3200;9.3400
08:24:52.705;9.3100;9.3300
08:23:55.760;9.3000;9.3200
08:22:37.675;9.3100;9.3300
08:21:52.150;9.3200;9.3400
08:20:59.818;9.2900;9.3100
08:19:59.266;9.3000;9.3200
08:18:23.861;9.2900;9.3100
08:17:46.703;9.2800;9.3000
08:16:59.737;9.2600;9.2800
08:15:38.825;9.2500;9.2700
08:14:55.728;9.2700;9.2900
08:13:53.031;9.2500;9.2700
08:12:31.659;9.2500;9.2700
08:11:51.757;9.2600;9.2800
08:10:50.064;9.2600;9.2800
08:09:07.893;9.2700;9.2900
08:08:55.603;9.2700;9.2900
08:07:58.218;9.2600;9.2800
08:06:58.371;9.2600;9.2800
08:05:50.779;9.2400;9.2600
08:04:44.378;9.2500;9.2700
08:03:40.660;9.2500;9.2700
08:02:59.799;9.2600;9.2800
08:01:51.434;9.2600;9.2800
08:00:52.062;9.2900;9.3100
