Time;Bid;Ask
15:17:00.370;5.1500;5.1600
15:11:40.612;5.1600;5.1700
15:09:36.671;5.1600;5.1700
15:08:51.878;5.1700;5.1800
15:07:53.518;5.1700;5.1800
15:06:54.813;5.1600;5.1700
15:05:43.752;5.1700;5.1800
15:04:46.198;5.1800;5.1900
15:03:37.963;5.1700;5.1800
15:02:57.238;5.1700;5.1800
15:01:07.969;5.1700;5.1800
15:00:39.260;5.1800;5.1900
14:58:52.956;5.1800;5.1900
14:55:56.022;5.1700;5.1800
14:54:55.262;5.1800;5.1900
14:53:42.394;5.1700;5.1800
14:49:47.612;5.1600;5.1700
14:48:59.759;5.1800;5.1900
14:47:04.863;5.1800;5.1900
14:46:50.726;5.1900;5.2000
14:45:46.106;5.1800;5.1900
14:44:36.066;5.1800;5.1900
14:43:49.105;5.1700;5.1800
14:41:16.583;5.1900;5.2000
14:40:59.918;5.1900;5.2000
14:38:48.724;5.2000;5.2100
14:36:44.763;5.2000;5.2100
14:35:53.759;5.1900;5.2000
14:34:51.241;5.2000;5.2100
14:33:11.406;5.2000;5.2100
14:32:24.039;5.1900;5.2100
14:29:30.914;5.1900;5.2100
14:28:02.441;5.1800;5.2000
14:25:43.835;5.1800;5.1900
14:24:36.763;5.1900;5.2000
14:22:06.355;5.1800;5.1900
