Time;Bid;Ask
09:26:52.996;2.3400;2.3500
09:25:50.003;2.3900;2.4000
09:24:56.641;2.3800;2.3900
09:23:59.730;2.3700;2.3800
09:22:53.367;2.3400;2.3500
09:21:59.731;2.4000;2.4100
09:20:45.462;2.4000;2.4100
09:19:59.642;2.4300;2.4400
09:18:55.786;2.4000;2.4100
09:17:58.081;2.3800;2.3900
09:16:53.635;2.4000;2.4100
09:15:57.944;2.3600;2.3700
09:14:52.537;2.3400;2.3500
09:13:41.202;2.3300;2.3400
09:12:54.427;2.2800;2.2900
09:11:59.292;2.2700;2.2800
09:10:59.605;2.2900;2.3000
09:09:49.311;2.2900;2.3000
09:08:37.518;2.3100;2.3200
09:07:54.366;2.3300;2.3400
09:06:59.887;2.3200;2.3300
09:05:35.026;2.3600;2.3700
09:04:56.651;2.3600;2.3700
09:03:57.927;2.3500;2.3600
09:02:51.545;2.3200;2.3300
09:01:52.398;2.3300;2.3400
09:00:59.986;2.3000;2.3100
08:59:58.296;2.1000;2.1100
08:58:29.014;2.1700;2.1800
08:57:59.229;2.2100;2.2200
08:56:22.464;2.2500;2.2600
08:55:22.109;2.2600;2.2700
08:54:57.903;2.2800;2.2900
08:49:18.543;2.3000;2.3100
08:48:52.578;2.3100;2.3200
08:46:57.020;2.3200;2.3300
08:45:48.617;2.3300;2.3400
08:37:09.397;2.3100;2.3200
08:33:22.642;2.3100;2.3200
08:30:26.900;2.3000;2.3100
