Time;Bid;Ask
10:30:58.217;4.7200;4.7300
10:29:52.094;4.7300;4.7400
10:28:57.122;4.7400;4.7500
10:27:54.663;4.7600;4.7700
10:26:43.143;4.7700;4.7800
10:25:59.000;4.7700;4.7800
10:24:53.537;4.7700;4.7800
10:23:59.343;4.7900;4.8000
10:22:46.338;4.8400;4.8500
10:21:58.307;4.8100;4.8200
10:20:57.397;4.7800;4.7900
10:19:54.045;4.7800;4.7900
10:18:59.506;4.7200;4.7300
10:17:56.794;4.6600;4.6700
10:16:56.987;4.7400;4.7500
10:15:56.651;4.7600;4.7700
10:14:57.679;4.7300;4.7400
10:13:58.999;4.7300;4.7400
10:12:59.456;4.7300;4.7400
10:11:52.622;4.7600;4.7700
10:10:58.387;4.7700;4.7800
10:09:58.988;4.7300;4.7400
10:08:59.322;4.8000;4.8100
10:07:59.857;4.7900;4.8000
10:06:54.908;4.7100;4.7200
10:05:57.578;4.8100;4.8200
10:04:59.758;4.8200;4.8300
10:03:53.588;4.8800;4.8900
10:02:58.169;4.8800;4.8900
10:01:57.928;4.8800;4.8900
10:00:56.134;4.8700;4.8800
09:59:59.851;4.8600;4.8700
09:58:59.063;4.8500;4.8600
09:57:51.494;4.8400;4.8500
09:56:56.101;4.8500;4.8600
09:55:50.748;4.8300;4.8400
09:54:59.621;4.8200;4.8300
09:53:54.198;4.8000;4.8100
09:52:57.902;4.8200;4.8300
09:51:59.647;4.8300;4.8400
09:50:48.749;4.8200;4.8300
09:49:49.505;4.7600;4.7700
09:48:58.814;4.7700;4.7800
09:47:52.449;4.7800;4.7900
09:46:58.161;4.8000;4.8100
09:45:56.633;4.8000;4.8100
09:44:49.535;4.8100;4.8200
09:43:59.250;4.7900;4.8000
09:42:56.267;4.8300;4.8400
09:41:58.200;4.7900;4.8000
09:40:57.146;4.7600;4.7700
09:39:59.010;4.7100;4.7200
09:38:57.650;4.6900;4.7000
09:37:59.989;4.7300;4.7400
09:36:59.093;4.6900;4.7000
09:35:58.659;4.7900;4.8000
09:34:52.019;4.7700;4.7800
09:33:56.396;4.7500;4.7600
09:32:58.276;4.7300;4.7400
