Time;Bid;Ask
08:34:54.242;6.0820;6.0860
08:32:43.925;6.0700;6.0740
08:31:50.861;6.0680;6.0720
08:30:50.301;6.0590;6.0630
08:27:46.520;6.0510;6.0550
08:26:48.037;6.0480;6.0520
08:23:09.600;6.0500;6.0540
08:22:56.768;6.0510;6.0550
08:21:11.092;6.0490;6.0530
08:20:57.216;6.0510;6.0550
08:19:46.267;6.0570;6.0610
08:18:59.077;6.0560;6.0600
08:17:47.577;6.0540;6.0580
08:16:57.694;6.0470;6.0510
08:15:33.563;6.0420;6.0460
08:14:43.740;6.0430;6.0470
08:13:55.120;6.0360;6.0400
08:12:57.871;6.0350;6.0390
08:11:45.905;6.0310;6.0350
08:10:56.115;6.0240;6.0280
08:09:53.998;6.0180;6.0220
08:08:59.488;5.9920;5.9960
08:06:35.540;5.9870;5.9910
08:05:56.956;5.9860;5.9900
