Time;Bid;Ask
12:25:59.530;4.1800;4.2000
12:24:36.387;4.2100;4.2300
12:23:52.099;4.1900;4.2100
12:22:59.966;4.2200;4.2400
12:21:59.805;4.2100;4.2300
12:20:55.751;4.2200;4.2400
12:19:57.958;4.2300;4.2500
12:18:51.822;4.3000;4.3200
12:17:59.107;4.3400;4.3600
12:16:46.783;4.3200;4.3400
12:15:59.141;4.2900;4.3100
12:14:51.216;4.2900;4.3100
12:13:53.743;4.3400;4.3600
12:12:57.812;4.3600;4.3800
12:11:56.010;4.3000;4.3200
12:10:58.148;4.2800;4.3000
12:09:57.213;4.2900;4.3100
12:08:53.336;4.2700;4.2900
12:07:58.549;4.2700;4.2900
12:06:56.457;4.3100;4.3300
12:05:49.463;4.3000;4.3200
12:04:59.393;4.3200;4.3400
12:03:50.572;4.3300;4.3500
12:02:55.882;4.3600;4.3800
12:01:52.926;4.3700;4.3900
12:00:58.735;4.3200;4.3400
11:59:57.938;4.3100;4.3300
11:58:58.965;4.3000;4.3200
11:57:59.823;4.2900;4.3100
11:56:56.011;4.2900;4.3100
11:55:59.835;4.3000;4.3200
11:54:52.465;4.3200;4.3400
11:53:57.105;4.2900;4.3100
11:52:53.128;4.3300;4.3500
11:51:47.030;4.3700;4.3900
11:50:51.625;4.3800;4.4000
11:49:55.764;4.4000;4.4200
11:48:52.759;4.3900;4.4100
11:47:40.455;4.3800;4.4000
11:46:59.151;4.3800;4.4000
11:45:57.681;4.3600;4.3800
11:44:54.556;4.3800;4.4000
11:43:59.750;4.4200;4.4400
11:42:54.431;4.4000;4.4200
11:41:49.729;4.3900;4.4100
11:40:56.049;4.3700;4.3900
11:39:52.786;4.3700;4.3900
11:38:58.572;4.3900;4.4100
11:37:59.863;4.4000;4.4200
11:36:59.266;4.4000;4.4200
11:35:49.547;4.4300;4.4500
11:34:58.447;4.4400;4.4600
11:33:52.878;4.4400;4.4600
11:32:59.371;4.4100;4.4300
11:31:58.265;4.4400;4.4600
11:30:44.731;4.4000;4.4200
11:29:58.399;4.3900;4.4100
11:28:55.953;4.4300;4.4500
11:27:50.194;4.4900;4.5100
