Time;Bid;Ask
08:42:56.852;17.1300;17.1800
08:41:59.527;17.1200;17.1700
08:40:40.277;17.1700;17.2200
08:39:54.595;17.1800;17.2300
08:38:56.688;17.1700;17.2200
08:37:58.005;17.1400;17.1900
08:36:57.190;17.1600;17.2100
08:35:59.582;17.1800;17.2300
08:34:48.315;17.2000;17.2500
08:33:56.154;17.1800;17.2300
08:32:58.623;17.1800;17.2300
08:31:58.803;17.2300;17.2800
08:30:57.615;17.2200;17.2700
08:29:53.718;17.1800;17.2300
08:28:55.124;17.1800;17.2300
08:27:54.236;17.1800;17.2300
08:26:40.051;17.1800;17.2300
08:25:58.490;17.1900;17.2400
08:24:50.867;17.1800;17.2300
08:23:59.005;17.1900;17.2400
08:22:59.671;17.2100;17.2600
08:21:51.115;17.2100;17.2600
08:20:59.697;17.1900;17.2400
08:19:44.931;17.2000;17.2500
08:18:55.307;17.1900;17.2400
08:17:40.807;17.1900;17.2400
08:16:57.827;17.1800;17.2300
08:15:57.884;17.1400;17.1900
08:14:57.788;17.1300;17.1800
08:13:52.020;17.1300;17.1800
08:12:55.791;17.1800;17.2300
08:11:47.167;17.1700;17.2200
08:10:57.075;17.1500;17.2000
08:09:59.348;17.1500;17.2000
08:08:36.390;17.1900;17.2400
08:07:57.040;17.1600;17.2100
08:06:58.586;17.1500;17.2000
08:05:58.195;17.1800;17.2300
08:04:59.873;17.1600;17.2100
08:03:55.763;17.1700;17.2200
08:02:58.151;17.1800;17.2300
08:01:50.401;17.1800;17.2300
08:00:58.985;17.1000;17.1500
