Time;Bid;Ask
10:12:12.028;0.9900;1.0200
10:11:56.020;1.0000;1.0300
10:07:48.518;1.0200;1.0500
10:06:46.635;1.0100;1.0400
10:05:51.435;1.0300;1.0600
10:04:44.267;1.0200;1.0500
10:03:49.751;1.0200;1.0500
10:02:15.889;1.0100;1.0400
10:01:25.762;1.0000;1.0300
10:00:19.693;1.0000;1.0300
09:49:15.555;1.0000;1.0300
09:48:11.726;1.0000;1.0300
09:46:29.891;1.0100;1.0400
09:45:46.526;1.0000;1.0300
09:43:57.634;1.0100;1.0400
09:41:03.476;1.0000;1.0300
09:40:03.032;1.0100;1.0400
09:39:47.740;1.0000;1.0300
09:25:28.728;0.9900;1.0200
09:22:16.938;0.9800;1.0100
09:21:50.124;0.9900;1.0200
