Time;Bid;Ask
18:15:22.192;0.3300;0.0000
18:14:24.694;0.3200;0.0000
18:12:34.462;0.3200;0.0000
18:10:35.845;0.3200;0.0000
18:06:03.174;0.3200;0.0000
18:02:32.680;0.3300;0.0000
17:55:27.059;0.3200;0.0000
17:53:43.452;0.3400;0.0000
17:52:50.024;0.3500;0.0000
17:49:38.203;0.3500;0.0000
17:45:10.701;0.3600;0.0000
17:40:42.230;0.3700;0.0000
17:39:10.308;0.3700;0.0000
17:38:00.834;0.3700;0.0000
17:30:01.476;0.3500;0.0000
17:29:56.234;0.3600;0.0000
17:26:23.465;0.3700;0.0000
17:24:27.111;0.3700;0.0000
17:22:40.388;0.3600;0.0000
17:20:29.563;0.3500;0.0000
17:19:38.082;0.3500;0.0000
17:18:10.168;0.3400;0.0000
17:17:54.916;0.3300;0.0000
