Time;Bid;Ask
10:16:59.550;0.6000;0.0000
10:15:57.477;0.6500;0.0000
10:14:59.653;0.5800;0.0000
10:13:59.019;0.4900;0.0000
10:12:58.396;0.4100;0.0000
10:11:57.664;0.5100;0.0000
10:10:59.435;0.4900;0.0000
10:09:58.042;0.4700;0.0000
10:08:58.354;0.4200;0.0000
10:07:58.229;0.3200;0.0000
10:06:59.889;0.2400;0.0000
10:05:59.014;0.2600;0.0000
10:04:58.247;0.2600;0.0000
10:03:55.787;0.2500;0.0000
10:02:52.946;0.1700;0.0000
10:01:57.760;0.1600;0.0000
10:00:57.741;0.0600;0.0000
09:59:53.186;0.1300;0.0000
09:58:57.349;0.1100;0.0000
09:57:59.340;0.1400;0.0000
09:56:58.100;0.2100;0.0000
09:55:58.378;0.2300;0.0000
09:54:56.210;0.3000;0.0000
09:53:59.047;0.2000;0.0000
09:52:58.376;0.2500;0.0000
09:51:58.610;0.1400;0.0000
09:50:56.612;0.2300;0.0000
09:49:57.725;0.2400;0.0000
09:48:59.990;0.2000;0.0000
09:47:58.785;0.1900;0.0000
09:46:59.370;0.1200;0.0000
09:45:56.038;0.1900;0.0000
09:44:56.714;0.0600;0.0000
09:43:46.733;0.0100;0.0000
09:42:57.362;0.0100;0.0000
09:41:58.892;0.0200;0.0000
09:40:57.678;0.2700;0.0000
09:39:59.279;0.2000;0.0000
09:38:59.641;0.1200;0.0000
09:37:57.644;0.1700;0.0000
09:36:58.995;0.2900;0.0000
09:35:59.257;0.4100;0.0000
09:34:58.544;0.5400;0.0000
09:33:59.676;0.5800;0.0000
09:32:57.352;0.5600;0.0000
09:31:58.598;0.4300;0.0000
09:30:58.415;0.5200;0.0000
09:29:59.826;0.6300;0.0000
09:28:56.084;0.7800;0.0000
09:27:59.114;0.7500;0.0000
09:26:56.945;0.8000;0.0000
09:25:53.854;0.7500;0.0000
09:24:56.017;0.7500;0.0000
09:23:53.084;0.6500;0.0000
09:22:52.797;0.6800;0.0000
09:21:59.414;0.5700;0.0000
09:20:57.552;0.5200;0.0000
09:19:56.786;0.5200;0.0000
09:18:57.588;0.5000;0.0000
09:17:58.471;0.4800;0.0000
