Time;Bid;Ask
08:22:36.224;2.6000;0.0000
08:21:41.439;2.6000;0.0000
08:20:24.552;2.6000;0.0000
08:19:48.940;2.6100;0.0000
08:18:54.350;2.6000;0.0000
08:17:33.903;2.6000;0.0000
08:16:53.167;2.5800;0.0000
08:15:58.865;2.5600;0.0000
08:14:12.224;2.5700;0.0000
08:13:08.387;2.5600;0.0000
08:12:58.893;2.5700;0.0000
08:11:14.940;2.5500;0.0000
08:10:52.816;2.5500;0.0000
08:09:36.473;2.5500;0.0000
08:08:54.034;2.5300;0.0000
08:07:08.663;2.5400;0.0000
08:06:52.093;2.5300;0.0000
08:05:39.564;2.5300;0.0000
08:04:29.993;2.5400;0.0000
08:03:29.953;2.5500;0.0000
08:02:05.501;2.5500;0.0000
08:01:59.877;2.5600;0.0000
08:00:52.486;2.5600;0.0000
