Time;Bid;Ask
16:16:28.542;1.3200;1.3300
16:15:57.668;1.3300;1.3400
16:14:54.441;1.3300;1.3400
16:12:53.643;1.3300;1.3400
16:11:35.382;1.3200;1.3300
16:10:57.400;1.3400;1.3500
16:09:14.062;1.3500;1.3600
16:08:22.268;1.3400;1.3500
16:06:41.976;1.3400;1.3500
16:05:36.639;1.3400;1.3500
16:04:47.815;1.3500;1.3600
16:03:49.848;1.3500;1.3600
16:02:15.544;1.3400;1.3600
16:01:35.049;1.3400;1.3600
16:00:35.449;1.3300;1.3500
15:59:21.704;1.3200;1.3400
15:58:36.623;1.3100;1.3300
15:57:30.650;1.3300;1.3400
15:54:42.023;1.3300;1.3400
15:53:52.796;1.3500;1.3600
15:52:33.053;1.3500;1.3600
15:50:09.539;1.3400;1.3500
15:49:51.722;1.3300;1.3400
15:48:08.642;1.3300;1.3400
15:47:44.063;1.3400;1.3500
15:46:42.814;1.3400;1.3500
15:45:52.240;1.3600;1.3700
15:44:34.958;1.3700;1.3800
15:43:47.489;1.3600;1.3700
15:42:08.135;1.3800;1.3900
15:41:36.589;1.3700;1.3800
15:39:57.073;1.3700;1.3800
15:38:20.917;1.3500;1.3600
15:37:24.114;1.3600;1.3700
15:35:29.887;1.3500;1.3600
15:34:59.366;1.3700;1.4100
15:33:25.198;1.3500;1.3900
15:32:51.522;1.3600;1.4000
15:31:47.571;1.3700;1.4100
15:30:57.110;1.3500;1.3900
15:29:59.851;1.3300;1.3800
15:28:48.656;1.3400;1.3900
15:25:03.800;1.3400;1.3900
15:20:00.900;1.3400;1.3900
