Time;Bid;Ask
16:20:20.668;1.4300;1.4400
16:18:35.986;1.4300;1.4400
16:16:47.920;1.4400;1.4500
16:14:44.881;1.4300;1.4400
16:12:17.547;1.4200;1.4300
16:11:19.443;1.4200;1.4300
16:10:59.653;1.4200;1.4300
16:09:14.589;1.4200;1.4300
16:07:36.643;1.4300;1.4400
16:06:51.810;1.4200;1.4300
16:05:25.236;1.4200;1.4300
16:03:01.239;1.4100;1.4200
16:02:37.225;1.4100;1.4300
16:01:09.693;1.4200;1.4400
16:00:46.884;1.4100;1.4300
15:59:50.090;1.4100;1.4300
15:58:07.408;1.4100;1.4300
15:57:07.945;1.4100;1.4200
15:56:59.948;1.4200;1.4300
15:55:34.466;1.4100;1.4200
15:54:18.418;1.4000;1.4100
15:53:51.262;1.3900;1.4000
15:52:24.970;1.3900;1.4000
15:49:24.769;1.3800;1.3900
15:48:54.382;1.3700;1.3800
15:47:59.522;1.3900;1.4000
15:46:39.406;1.3800;1.3900
15:44:36.742;1.3900;1.4000
15:43:00.729;1.3800;1.3900
15:36:46.591;1.3900;1.4000
15:35:17.228;1.4000;1.4100
15:34:53.169;1.3900;1.4000
15:32:18.257;1.4000;1.4100
15:31:43.201;1.4000;1.4100
15:24:58.215;1.4000;1.4100
