Time;Bid;Ask
12:15:19.508;0.8900;0.9000
12:14:05.436;0.8800;0.8900
12:13:39.784;0.8900;0.9000
12:11:34.687;0.8900;0.9000
12:10:03.971;0.8900;0.9000
12:09:54.005;0.9000;0.9100
12:08:46.047;0.8900;0.9000
12:07:12.153;0.8900;0.9000
12:06:47.565;0.9000;0.9100
12:05:13.108;0.8900;0.9000
12:04:54.161;0.9000;0.9100
12:02:54.975;0.9000;0.9100
12:01:43.772;0.8900;0.9000
12:00:33.672;0.8900;0.9000
11:59:58.823;0.9000;0.9100
11:58:11.538;0.8900;0.9000
11:56:18.885;0.8900;0.9000
11:55:40.833;0.8800;0.8900
11:54:30.741;0.8900;0.9000
11:53:29.866;0.8800;0.8900
11:51:37.686;0.8900;0.9000
11:49:58.594;0.8800;0.8900
11:48:47.078;0.8900;0.9000
11:47:58.468;0.8800;0.8900
11:45:18.410;0.8900;0.9000
11:43:28.316;0.8800;0.8900
11:41:50.915;0.8900;0.9000
11:39:55.911;0.8900;0.9000
11:32:08.470;0.8800;0.8900
11:27:13.590;0.8900;0.9000
11:26:10.524;0.8800;0.8900
11:23:05.295;0.8800;0.8900
