Time;Bid;Ask
12:11:40.537;0.9700;0.0000
12:10:42.654;0.9650;0.0000
12:09:46.993;0.9670;0.0000
12:08:56.008;0.9660;0.0000
12:07:46.877;0.9610;0.0000
12:06:56.437;0.9630;0.0000
12:05:53.814;0.9610;0.0000
12:04:16.654;0.9620;0.0000
12:03:56.240;0.9630;0.0000
12:02:12.393;0.9570;0.0000
12:01:28.147;0.9560;0.0000
12:00:12.410;0.9590;0.0000
11:59:59.723;0.9570;0.0000
11:58:59.030;0.9580;0.0000
11:57:36.353;0.9570;0.0000
11:56:45.775;0.9570;0.0000
11:55:58.795;0.9540;0.0000
11:54:46.487;0.9540;0.0000
11:53:58.012;0.9490;0.0000
11:52:38.868;0.9490;0.0000
11:51:53.997;0.9450;0.0000
11:50:26.226;0.9420;0.0000
11:49:46.016;0.9410;0.0000
11:48:57.518;0.9430;0.0000
11:47:30.245;0.9450;0.0000
11:46:39.325;0.9450;0.0000
11:45:55.264;0.9500;0.0000
11:44:42.935;0.9510;0.0000
11:43:58.219;0.9520;0.0000
11:42:38.950;0.9550;0.0000
11:41:39.870;0.9560;0.0000
11:40:47.241;0.9590;0.0000
11:39:41.208;0.9650;0.0000
11:38:45.148;0.9620;0.0000
11:37:59.317;0.9620;0.0000
11:36:47.030;0.9590;0.0000
11:35:57.613;0.9550;0.0000
11:34:25.097;0.9540;0.0000
11:33:33.674;0.9550;0.0000
11:32:21.864;0.9590;0.0000
11:31:46.299;0.9590;0.0000
11:30:29.945;0.9550;0.0000
11:29:57.066;0.9600;0.0000
11:28:58.529;0.9550;0.0000
11:26:40.945;0.9530;0.0000
11:24:32.750;0.9470;0.0000
11:23:30.746;0.9490;0.0000
11:22:59.359;0.9500;0.0000
11:21:57.007;0.9490;0.0000
11:20:57.041;0.9480;0.0000
11:19:46.510;0.9510;0.0000
11:18:52.535;0.9530;0.0000
11:17:42.809;0.9530;0.0000
11:16:38.590;0.9530;0.0000
11:15:35.115;0.9610;0.0000
11:14:49.957;0.9610;0.0000
11:13:47.527;0.9630;0.0000
11:12:57.655;0.9650;0.0000
