Time;Bid;Ask
17:04:06.201;4.6900;0.0000
17:01:43.313;4.6800;0.0000
17:00:39.822;4.6900;0.0000
16:55:03.837;4.6900;0.0000
16:54:33.380;4.7000;0.0000
16:52:56.904;4.7100;0.0000
16:50:43.866;4.7000;0.0000
16:49:46.148;4.7100;0.0000
16:47:42.894;4.7000;0.0000
16:45:00.893;4.7100;0.0000
16:44:57.441;4.7200;0.0000
16:43:53.942;4.7100;0.0000
16:42:29.535;4.7000;0.0000
16:41:59.433;4.7200;0.0000
16:40:51.671;4.7100;0.0000
16:38:47.487;4.7000;0.0000
16:37:38.193;4.6900;0.0000
16:30:31.629;4.7000;0.0000
16:29:49.550;4.7000;0.0000
16:27:57.911;4.7100;0.0000
16:25:41.089;4.7000;0.0000
16:22:05.737;4.7100;0.0000
16:21:37.332;4.7100;0.0000
16:20:53.308;4.7200;4.7300
16:19:07.466;4.7300;4.7400
16:16:02.773;4.7400;4.7500
