Time;Bid;Ask
17:20:40.256;3.6100;3.6200
17:15:46.730;3.6200;3.6300
17:06:26.425;3.6100;3.6200
17:05:37.676;3.6200;3.6300
17:04:46.582;3.6400;3.6500
17:02:42.335;3.6400;3.6500
17:01:09.464;3.6400;3.6500
16:59:11.391;3.6500;3.6600
16:58:53.493;3.6500;3.6600
16:50:18.691;3.6800;3.6900
16:48:05.310;3.6900;3.7000
16:47:21.146;3.6800;3.6900
16:46:31.745;3.6800;3.6900
16:45:16.020;3.6900;3.7000
16:44:34.486;3.6900;3.7000
16:39:54.438;3.6800;3.6900
16:38:33.423;3.6700;3.6800
16:37:19.431;3.6700;3.6800
16:35:47.183;3.6800;3.6900
16:34:41.123;3.6800;3.6900
16:31:34.001;3.6900;3.7000
16:30:22.614;3.6800;3.6900
16:27:59.045;3.6900;3.7000
16:25:06.101;3.6900;3.7000
16:24:37.010;3.6900;3.7000
16:23:41.090;3.7000;3.7100
