Time;Bid;Ask
09:52:57.345;4.5310;4.6180
09:51:15.831;4.5300;4.6170
09:50:39.036;4.5310;4.6180
09:49:55.482;4.5320;4.6190
09:48:48.291;4.5300;4.6170
09:47:45.059;4.5330;4.6200
09:46:36.245;4.5310;4.6180
09:45:41.021;4.5300;4.6170
09:44:53.923;4.5330;4.6200
09:43:55.532;4.5240;4.6110
09:42:59.766;4.5210;4.6080
09:41:52.592;4.5200;4.6070
09:40:45.087;4.5300;4.6170
09:39:55.393;4.5300;4.6170
09:38:57.619;4.5290;4.6160
09:37:59.689;4.5350;4.6220
09:36:54.147;4.5370;4.6240
09:35:56.636;4.5360;4.6230
09:34:46.087;4.5460;4.6330
09:33:52.332;4.5510;4.6380
09:32:46.998;4.5500;4.6370
09:31:54.067;4.5530;4.6400
09:30:55.078;4.5530;4.6400
09:29:48.043;4.5570;4.6440
09:28:59.342;4.5590;4.6460
09:27:58.216;4.5570;4.6440
09:26:56.319;4.5660;4.6530
09:25:51.961;4.5700;4.6570
09:24:39.613;4.5710;4.6580
09:23:58.009;4.5670;4.6540
09:22:57.214;4.5670;4.6540
09:21:47.229;4.5670;4.6540
09:20:59.794;4.5710;4.6580
09:19:56.638;4.5690;4.6560
09:18:59.296;4.5690;4.6560
09:17:57.743;4.5740;4.6610
09:16:58.724;4.5730;4.6600
09:15:56.430;4.5690;4.6560
09:14:58.284;4.5790;4.6660
09:13:59.513;4.5810;4.6680
09:12:55.534;4.5780;4.6650
09:11:57.044;4.5800;4.6670
09:10:59.473;4.5730;4.6600
09:09:58.087;4.5710;4.6580
09:08:56.775;4.5750;4.6620
09:07:57.205;4.5830;4.6700
09:06:59.069;4.5850;4.6720
09:05:58.364;4.5870;4.6740
09:04:58.997;4.5830;4.6700
09:03:58.095;4.5960;4.6830
09:02:06.303;4.5960;4.6830
09:01:57.472;4.5960;4.6830
09:00:46.391;4.5950;4.6820
08:59:58.025;4.6010;4.6880
08:58:56.721;4.6040;4.6910
08:57:59.941;4.6100;4.6970
08:56:45.790;4.6020;4.6890
08:55:51.117;4.6080;4.6950
08:54:50.869;4.6010;4.6880
