Time;Bid;Ask
21:33:52.331;9.9600;9.9700
21:32:53.807;9.9900;10.0000
21:31:54.777;9.9800;9.9900
21:30:34.645;9.9700;9.9800
21:29:59.017;9.9900;10.0000
21:28:58.020;9.9900;10.0000
21:27:51.895;9.9800;9.9900
21:26:56.579;10.0100;10.0200
21:25:59.583;10.0000;10.0100
21:24:37.673;10.0200;10.0300
21:23:56.868;10.0000;10.0100
21:22:39.989;10.0100;10.0200
21:21:54.137;10.0200;10.0300
21:20:42.107;10.0200;10.0300
21:19:44.371;10.0100;10.0200
21:18:29.258;10.0100;10.0200
21:17:02.426;10.0100;10.0200
21:16:57.978;10.0200;10.0300
21:15:53.804;10.0200;10.0300
21:14:45.850;10.0300;10.0400
21:13:10.649;10.0500;10.0600
21:12:57.289;10.0400;10.0500
21:11:45.946;10.0100;10.0200
21:10:50.589;9.9900;10.0000
21:09:57.322;9.9700;9.9800
21:08:52.293;9.9700;9.9800
21:07:24.872;9.9500;9.9600
21:06:59.529;9.9300;9.9400
21:05:52.997;9.9400;9.9500
21:04:57.632;9.9600;9.9700
21:03:58.919;9.9500;9.9600
21:02:29.148;9.9300;9.9400
21:01:57.681;9.9200;9.9300
21:00:58.598;9.9200;9.9300
20:59:54.831;9.9400;9.9500
20:58:57.847;9.9600;9.9700
20:57:40.433;9.9500;9.9600
20:56:43.710;9.9400;9.9500
20:55:50.986;9.9400;9.9500
20:54:43.230;9.9600;9.9700
20:53:55.506;9.9900;10.0000
20:52:37.163;10.0100;10.0200
20:51:41.521;9.9900;10.0000
20:50:35.811;9.9700;9.9800
20:49:49.824;9.9700;9.9800
20:48:41.754;9.9400;9.9500
20:47:57.449;9.9600;9.9700
20:46:53.609;9.9400;9.9500
20:45:44.922;9.9700;9.9800
20:44:44.717;9.9600;9.9700
20:43:36.373;9.9600;9.9700
20:42:53.947;9.9500;9.9600
20:41:45.996;9.9500;9.9600
20:40:57.477;9.9600;9.9700
20:39:52.920;9.9800;9.9900
20:38:53.607;9.9600;9.9700
20:37:29.742;9.9600;9.9700
20:36:37.345;9.9500;9.9600
20:35:51.980;9.9400;9.9500
