Time;Bid;Ask
15:28:02.675;9.3800;9.5300
15:27:48.777;9.4400;9.5900
15:26:22.610;9.4300;9.5800
15:25:00.696;9.3900;9.5400
15:20:33.280;9.3800;9.5300
15:19:47.195;9.3900;9.5400
15:18:38.690;9.3700;9.5200
15:17:27.436;9.3900;9.5400
15:16:26.333;9.4000;9.5500
15:12:23.224;9.3900;9.5400
15:11:53.688;9.3900;9.5400
15:10:35.926;9.3800;9.5300
15:07:36.407;9.3800;9.5300
15:06:40.521;9.3700;9.5200
15:05:55.226;9.3600;9.5100
15:04:43.481;9.3800;9.5300
15:03:35.034;9.3700;9.5200
15:01:27.626;9.3700;9.5200
15:00:52.202;9.3800;9.5300
14:59:45.004;9.3800;9.5300
14:58:25.193;9.3600;9.5100
14:57:22.407;9.3700;9.5200
14:56:03.535;9.3900;9.5400
14:55:11.674;9.3900;9.5400
14:54:47.532;9.3900;9.5400
14:53:57.044;9.3800;9.5300
14:52:54.653;9.3900;9.5400
14:51:58.840;9.3700;9.5200
14:50:58.904;9.3800;9.5300
14:49:10.264;9.3900;9.5400
14:48:57.479;9.3900;9.5400
14:47:32.288;9.4100;9.5600
14:46:56.671;9.3900;9.5400
14:45:35.743;9.3800;9.5300
14:44:52.498;9.3900;9.5400
14:43:01.836;9.3800;9.5300
14:42:11.304;9.3700;9.5200
14:41:10.792;9.3400;9.4900
14:39:31.327;9.3500;9.5000
14:35:30.704;9.3800;9.5300
14:34:50.911;9.3900;9.5400
14:33:58.461;9.3600;9.5100
14:32:51.822;9.4100;9.6000
