Time;Bid;Ask
13:23:53.946;9.8770;10.0490
13:22:56.955;9.8780;10.0500
13:21:13.047;9.8790;10.0510
13:20:39.216;9.8800;10.0520
13:19:04.058;9.8810;10.0530
13:18:57.261;9.8790;10.0510
13:17:11.420;9.8780;10.0500
13:16:21.335;9.8760;10.0480
13:15:00.777;9.8780;10.0500
13:14:57.441;9.8800;10.0520
13:13:33.362;9.8810;10.0530
13:12:09.818;9.8830;10.0550
13:11:50.354;9.8840;10.0560
13:10:47.124;9.8820;10.0540
13:09:59.866;9.8830;10.0550
13:08:11.103;9.8830;10.0550
13:07:37.419;9.8820;10.0540
13:06:21.949;9.8810;10.0530
13:03:46.082;9.8820;10.0540
13:02:38.717;9.8810;10.0530
13:01:42.146;9.8820;10.0540
12:58:57.474;9.8820;10.0540
12:57:04.024;9.8770;10.0490
12:55:12.586;9.8770;10.0490
12:54:50.208;9.8760;10.0480
12:53:00.743;9.8740;10.0460
12:52:27.312;9.8750;10.0470
12:51:25.693;9.8770;10.0490
12:50:53.499;9.8790;10.0510
12:49:20.386;9.8790;10.0510
12:47:16.942;9.8780;10.0500
12:46:25.626;9.8780;10.0500
12:44:59.605;9.8770;10.0490
12:43:25.835;9.8780;10.0500
12:42:01.452;9.8790;10.0510
12:40:52.104;9.8770;10.0490
12:39:27.069;9.8770;10.0490
12:38:05.896;9.8730;10.0450
12:37:49.181;9.8740;10.0460
12:36:46.182;9.8720;10.0440
12:35:42.216;9.8710;10.0430
12:34:28.675;9.8710;10.0430
12:33:10.229;9.8720;10.0440
12:32:24.826;9.8710;10.0430
12:30:06.394;9.8710;10.0430
12:29:04.817;9.8710;10.0430
12:28:12.354;9.8700;10.0420
12:27:22.095;9.8700;10.0420
12:25:39.237;9.8710;10.0430
