Time;Bid;Ask
11:25:59.023;0.3000;0.0000
11:24:56.236;0.2500;0.0000
11:23:56.105;0.2800;0.0000
11:22:59.846;0.3100;0.0000
11:21:35.385;0.2900;0.0000
11:20:54.896;0.3100;0.0000
11:19:59.554;0.2400;0.0000
11:18:53.788;0.2600;0.0000
11:17:57.382;0.2700;0.0000
11:16:46.589;0.2600;0.0000
11:15:54.135;0.2900;0.0000
11:14:58.191;0.2800;0.0000
11:13:56.268;0.2600;0.0000
11:12:58.844;0.2600;0.0000
11:11:45.112;0.2400;0.0000
11:10:49.685;0.2600;0.0000
11:09:59.609;0.2900;0.0000
11:08:56.473;0.3000;0.0000
11:07:50.320;0.2800;0.0000
11:06:49.493;0.3000;0.0000
11:05:57.198;0.2800;0.0000
11:04:47.594;0.2800;0.0000
11:03:44.573;0.3300;0.0000
11:02:52.643;0.3200;0.0000
11:01:59.824;0.3200;0.0000
11:00:54.423;0.3000;0.0000
10:59:52.139;0.2700;0.0000
10:58:51.814;0.2800;0.0000
10:57:55.574;0.3100;0.0000
10:56:58.219;0.3200;0.0000
10:55:59.359;0.3200;0.0000
10:54:58.713;0.3300;0.0000
10:53:56.119;0.3100;0.0000
10:52:55.496;0.3600;0.0000
10:51:57.746;0.3400;0.0000
10:50:48.485;0.3300;0.0000
10:49:51.425;0.3700;0.3800
10:48:58.730;0.4100;0.4200
10:47:46.991;0.4500;0.4600
10:46:57.181;0.4400;0.4500
10:45:58.862;0.4900;0.5000
10:44:57.913;0.5300;0.5400
10:43:54.252;0.5400;0.5500
10:42:48.186;0.5600;0.5700
10:41:56.549;0.5700;0.5800
10:40:52.556;0.5700;0.5800
10:39:56.737;0.5800;0.5900
10:38:57.991;0.6400;0.6500
10:37:58.798;0.6500;0.6600
10:36:53.845;0.6500;0.6600
10:35:55.571;0.7000;0.7100
10:34:58.759;0.7100;0.7200
10:33:56.252;0.7500;0.7600
10:32:59.723;0.7600;0.7700
10:31:58.439;0.7100;0.7200
10:30:50.004;0.7300;0.7400
10:29:59.838;0.7200;0.7300
10:28:46.508;0.7700;0.7800
10:27:54.108;0.7300;0.7400
10:26:58.440;0.7700;0.7800
