Time;Bid;Ask
17:26:01.784;2.4700;2.4800
17:25:21.678;2.4600;2.4700
17:24:08.367;2.4700;2.4800
17:23:54.957;2.4600;2.4700
17:22:51.335;2.4600;2.4700
17:20:29.506;2.4700;2.4800
17:16:52.717;2.4800;2.4900
17:15:50.524;2.4700;2.4800
17:14:54.333;2.4600;2.4700
17:10:55.736;2.4700;2.4800
17:08:37.765;2.4800;2.4900
17:07:05.380;2.4900;2.5000
17:06:53.933;2.5000;2.5100
17:05:30.283;2.4900;2.5000
17:04:58.263;2.5100;2.5200
16:58:34.159;2.5000;2.5100
16:57:59.746;2.5200;2.5300
16:56:20.972;2.5200;2.5300
16:53:05.478;2.5100;2.5200
16:50:17.440;2.5000;2.5100
16:49:39.541;2.4900;2.5000
16:48:13.216;2.4900;2.5000
16:47:36.699;2.5000;2.5100
16:40:12.877;2.4900;2.5000
16:39:24.599;2.5000;2.5100
16:37:34.974;2.4900;2.5000
16:32:37.553;2.4800;2.4900
