Time;Bid;Ask
09:23:57.273;10.8770;10.8870
09:22:58.583;10.8810;10.8910
09:21:54.306;10.8720;10.8820
09:20:58.590;10.8710;10.8810
09:19:55.043;10.8770;10.8870
09:18:59.269;10.8670;10.8770
09:17:58.647;10.8670;10.8770
09:16:55.579;10.8630;10.8730
09:15:59.573;10.8670;10.8770
09:14:58.574;10.8590;10.8690
09:13:54.308;10.8600;10.8700
09:12:58.082;10.8630;10.8730
09:11:59.887;10.8700;10.8800
09:10:56.914;10.8720;10.8820
09:09:59.484;10.8700;10.8800
09:08:51.692;10.8720;10.8820
09:07:54.619;10.8780;10.8880
09:06:55.123;10.8660;10.8760
09:05:57.712;10.8600;10.8700
09:04:57.163;10.8560;10.8660
09:03:58.657;10.8560;10.8660
09:02:57.919;10.8440;10.8540
09:01:57.561;10.8390;10.8490
09:00:58.014;10.8390;10.8490
08:59:59.713;10.8370;10.8470
08:58:51.790;10.8450;10.8550
08:57:57.667;10.8430;10.8530
08:56:50.018;10.8410;10.8510
08:55:59.883;10.8410;10.8510
08:54:32.905;10.8480;10.8580
08:53:43.157;10.8520;10.8620
08:52:53.865;10.8510;10.8610
08:51:45.868;10.8480;10.8580
08:50:57.732;10.8430;10.8530
08:49:58.205;10.8440;10.8540
08:48:47.880;10.8470;10.8570
08:47:58.474;10.8430;10.8530
08:46:57.405;10.8420;10.8520
08:45:49.479;10.8470;10.8570
08:44:56.578;10.8470;10.8570
08:43:59.904;10.8490;10.8590
08:42:59.731;10.8500;10.8600
08:41:56.077;10.8470;10.8570
08:40:56.432;10.8470;10.8570
08:39:57.467;10.8490;10.8590
08:38:54.014;10.8520;10.8620
08:37:57.070;10.8530;10.8630
08:36:56.704;10.8580;10.8680
08:35:56.061;10.8540;10.8640
08:34:54.093;10.8630;10.8730
08:33:57.054;10.8550;10.8650
08:32:55.797;10.8520;10.8620
08:31:54.610;10.8490;10.8590
08:30:58.075;10.8410;10.8510
08:29:56.132;10.8470;10.8570
08:28:57.572;10.8500;10.8600
08:27:45.106;10.8470;10.8570
08:26:52.841;10.8480;10.8580
08:25:59.480;10.8460;10.8560
