Time;Bid;Ask
10:25:48.143;4.0200;4.0300
10:24:58.642;4.0200;4.0300
10:23:23.710;4.0200;4.0300
10:22:52.656;4.0200;4.0300
10:21:55.552;3.9800;3.9900
10:20:59.819;3.9600;3.9700
10:19:25.205;3.9600;3.9700
10:18:59.527;3.9500;3.9600
10:17:59.166;3.9500;3.9600
10:16:57.021;3.9900;4.0000
10:15:56.672;3.9900;4.0000
10:14:54.804;4.0100;4.0200
10:13:52.944;4.0100;4.0200
10:12:57.905;4.0300;4.0400
10:11:42.447;4.0300;4.0400
10:10:40.773;4.0000;4.0100
10:09:41.452;3.9800;3.9900
10:08:51.942;4.0200;4.0300
10:07:54.024;4.0300;4.0400
10:06:53.362;4.0000;4.0100
10:05:53.223;4.0000;4.0100
10:04:58.191;3.9900;4.0000
10:03:57.182;3.9800;3.9900
10:02:56.294;4.0000;4.0100
10:01:57.949;4.0400;4.0500
10:00:59.353;4.0400;4.0500
09:59:42.017;4.0500;4.0600
09:58:33.586;4.0400;4.0500
09:57:51.545;4.0400;4.0500
09:56:49.219;4.0500;4.0600
09:55:53.589;4.0300;4.0400
09:54:39.827;4.0600;4.0700
09:53:57.275;4.0400;4.0500
09:52:56.211;4.0600;4.0700
09:51:50.791;4.0600;4.0700
09:50:46.432;4.0400;4.0500
09:49:57.440;4.0100;4.0200
09:48:58.848;4.0200;4.0300
09:47:42.801;4.0200;4.0300
09:46:56.557;4.0200;4.0300
09:45:54.422;4.0300;4.0400
09:44:52.077;4.0500;4.0600
09:43:52.772;4.0200;4.0300
09:42:54.233;4.0500;4.0600
09:41:47.069;4.0000;4.0100
09:40:57.180;3.9900;4.0000
09:39:59.032;3.9500;3.9600
09:38:57.693;3.9300;3.9400
09:37:53.766;3.9800;3.9900
09:36:57.876;4.0200;4.0300
09:35:48.267;4.0300;4.0400
09:34:39.494;4.0100;4.0200
09:33:56.439;4.0100;4.0200
09:32:56.063;4.0200;4.0300
09:31:58.244;3.9900;4.0000
09:30:57.408;3.9600;3.9700
09:29:59.998;4.0300;4.0400
09:28:58.245;4.0400;4.0500
09:27:51.241;4.0900;4.1000
