Time;Bid;Ask
16:20:58.053;12.5700;12.5900
16:19:10.705;12.5800;12.6000
16:18:34.900;12.5900;12.6100
16:17:43.058;12.6000;12.6200
16:16:53.056;12.6000;12.6200
16:15:11.260;12.5900;12.6100
16:14:38.633;12.5900;12.6100
16:13:58.251;12.5900;12.6100
16:12:24.014;12.6000;12.6200
16:11:13.697;12.6100;12.6300
16:10:52.678;12.5900;12.6100
16:09:48.116;12.5600;12.5800
16:07:38.349;12.5600;12.5800
16:06:59.195;12.5800;12.6000
16:04:59.443;12.5800;12.6000
16:03:54.717;12.5900;12.6100
16:02:07.114;12.5900;12.6300
16:01:35.263;12.6000;12.6400
16:00:49.467;12.6200;12.6600
15:59:45.945;12.6000;12.6400
15:58:27.402;12.6000;12.6400
15:57:56.793;12.6000;12.6200
15:56:59.536;12.5900;12.6100
15:55:48.807;12.5800;12.6000
15:54:45.969;12.5700;12.5900
15:53:59.210;12.5600;12.5800
15:52:56.039;12.5600;12.5800
15:51:48.308;12.5900;12.6100
15:50:44.493;12.5800;12.6000
15:49:39.697;12.5900;12.6100
15:48:18.649;12.6000;12.6200
15:47:59.565;12.6000;12.6200
15:46:22.893;12.6000;12.6200
15:45:34.626;12.6000;12.6200
15:44:58.947;12.5800;12.6000
15:43:24.739;12.5800;12.6000
15:42:44.059;12.5900;12.6100
15:41:41.595;12.6000;12.6200
15:40:55.226;12.6000;12.6200
15:39:56.646;12.6200;12.6400
15:38:53.237;12.5900;12.6100
15:37:15.131;12.6200;12.6400
15:36:41.546;12.6300;12.6500
15:35:43.286;12.6400;12.6600
15:34:55.809;12.6300;12.6500
15:33:44.583;12.6400;12.6600
15:32:00.069;12.6500;12.6700
15:30:13.755;12.6600;12.6800
15:29:08.956;12.6800;12.7000
15:28:18.717;12.6700;12.6900
15:27:07.806;12.6700;12.6900
15:26:53.489;12.6600;12.6800
15:25:26.231;12.6700;12.6900
15:24:46.930;12.6600;12.6800
15:23:49.872;12.6700;12.6900
15:22:06.846;12.6800;12.7000
15:21:49.373;12.6800;12.7000
