Time;Bid;Ask
11:21:59.736;1.7840;0.0000
11:20:58.314;1.7700;0.0000
11:19:59.515;1.7600;0.0000
11:18:58.808;1.7460;0.0000
11:17:59.101;1.7470;0.0000
11:16:59.165;1.7420;0.0000
11:15:55.952;1.7470;0.0000
11:14:59.584;1.7440;0.0000
11:13:57.965;1.7380;0.0000
11:12:58.554;1.7420;0.0000
11:11:56.778;1.7480;0.0000
11:10:59.637;1.7300;0.0000
11:09:55.439;1.7230;0.0000
11:08:55.762;1.7390;0.0000
11:07:56.408;1.7470;0.0000
11:06:55.469;1.7350;0.0000
11:05:59.801;1.7400;0.0000
11:04:57.743;1.7590;0.0000
11:03:59.029;1.7580;0.0000
11:02:52.995;1.7770;0.0000
11:01:58.516;1.7850;0.0000
11:00:58.571;1.7910;0.0000
10:59:59.682;1.7730;0.0000
10:58:59.087;1.7670;0.0000
10:57:56.851;1.7730;0.0000
10:56:57.946;1.7800;0.0000
10:55:58.733;1.7820;0.0000
10:54:57.881;1.7720;0.0000
10:53:55.566;1.7590;0.0000
10:52:56.299;1.7410;0.0000
10:51:58.931;1.7480;0.0000
10:50:57.577;1.7730;0.0000
10:49:56.212;1.7660;0.0000
10:48:58.554;1.7600;0.0000
10:47:59.584;1.7650;0.0000
10:46:58.496;1.7510;0.0000
10:45:57.213;1.7430;0.0000
10:44:59.027;1.7450;0.0000
10:43:57.755;1.7440;0.0000
10:42:58.231;1.7580;0.0000
10:41:59.275;1.7570;0.0000
10:40:53.507;1.7500;0.0000
10:39:59.104;1.7450;0.0000
10:38:55.819;1.7390;0.0000
10:37:56.304;1.7480;0.0000
10:36:58.926;1.7400;0.0000
10:35:57.678;1.7560;0.0000
10:34:58.343;1.7850;0.0000
10:33:56.681;1.7780;0.0000
10:32:55.316;1.7730;0.0000
10:31:58.344;1.7630;0.0000
10:30:56.998;1.7680;0.0000
10:29:59.308;1.7730;0.0000
10:28:59.441;1.7730;0.0000
10:27:57.484;1.7780;0.0000
10:26:56.426;1.7910;0.0000
10:25:59.768;1.8130;0.0000
10:24:59.800;1.8030;0.0000
10:23:59.647;1.8360;0.0000
10:22:58.945;1.8490;1.8530
